﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;J.P Olssons snickeriverkstad, Norra Lit;;1904;1909;SE/FAJ/FAJ_14807-1;https://sok.riksarkivet.se/arkiv/308yleQI5ADRkfhyGqn22E;;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands fjällmejeriaktiebolag;;1884;1901;SE/FAJ/FAJ_11440-1;https://sok.riksarkivet.se/arkiv/oWZpMUf98467U0FKvABZa0;;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Marby och Norderö Konsumtionsförenings Aktiebolag;;1874;;SE/FAJ/FAJ_10937-1;https://sok.riksarkivet.se/arkiv/7Io6RHwf9aQ5qdTwF1jSn1;;Marby och Norderö Konsumtionsförenings Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Nyhems hushållsaktiebolag;;1894;1894;SE/FAJ/FAJ_14426-1;https://sok.riksarkivet.se/arkiv/Kka62bzPhoDNIk5viObd00;;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds och Bräckes brandförsäkringsbolag;;1953;1953;SE/FAJ/FAJ_14424-1;https://sok.riksarkivet.se/arkiv/nGTnFiNzF2TTqk4ZDV3tS2;;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers och Mörsils hushållningsförenings aktiebolag;;1871;1871;SE/FAJ/FAJ_14416-1;https://sok.riksarkivet.se/arkiv/QMrzG5FiN27AMCvL8ioMS3;;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Apoteket i Mörsil;;1857;1887;SE/FAJ/FAJ_14928-1;https://sok.riksarkivet.se/arkiv/X1fp9N3whqYqWrzMcGSK94;;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;A. Rönnqvists filial i Mörsil;;1889;1894;SE/FAJ/FAJ_14915-1;https://sok.riksarkivet.se/arkiv/dI6qQ6JwR4g5iLEYYy11l1;;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Backens mejeriaktiebolag, Vällviken;;1882;1891;SE/FAJ/FAJ_11896-1;https://sok.riksarkivet.se/arkiv/TjJPeLPwWqoB47VAxrr183;;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås mejeriaktiebolag;;1883;1889;SE/FAJ/FAJ_11435-1;https://sok.riksarkivet.se/arkiv/au8lVDx5qKwFsoxf1Hvwt2;;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Godtemplares Byggnadsaktiebolag;;1886;1914;SE/FAJ/FAJ_13022-1;https://sok.riksarkivet.se/arkiv/48OhJshW246AmqysC5Z1S6;;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors Ullspinneri, Mörsil;;1885;1913;SE/FAJ/FAJ_14920-1;https://sok.riksarkivet.se/arkiv/b3AplZV7S4oy2DQmtZfSt0;;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;;1944;1946;SE/FAJ/FAJ_12191-1;https://sok.riksarkivet.se/arkiv/BCru6ylbOYTKYUW1yRNar8;;Bilbasvägföretaget Byom-Bysjön-Västerut, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Jacob Andersson, affärsarkiv, Mattmar;;1865;1885;SE/FAJ/FAJ_14851-1;https://sok.riksarkivet.se/arkiv/AqRj8Y7Itqw9vpLlF7z9z8;;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands Rörledning Aktiebolag;;1938;1947;SE/FAJ/FAJ_14147-1;https://sok.riksarkivet.se/arkiv/Vk6wmWPZ5K2BBrdXA0M562;;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Lärcentrum i Jämtlands län AB;;1996;1999;SE/FAJ/FAJ_13090-1;https://sok.riksarkivet.se/arkiv/3VcA7J7ObaIhGGKRLbcM81;;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Mörsil träoljeaktiebolag;;1871;1881;SE/FAJ/FAJ_14911-1;https://sok.riksarkivet.se/arkiv/KFTzNSI6jATEB0LZEMBEM5;;Mörsil träoljeaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Norderåsens dikningsföretag;;1930;1935;SE/FAJ/FAJ_14256-1;https://sok.riksarkivet.se/arkiv/Iq3zBZbW1QHH3ljD5GWVV0;;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Änge färgeri, Offerdal;;1871;1891;SE/FAJ/FAJ_14856-1;https://sok.riksarkivet.se/arkiv/k5WFyr7A2AFLpEakhK9CB5;;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars kalkbruk;;1920;1949;SE/FAJ/FAJ_14758-1;https://sok.riksarkivet.se/arkiv/aR31wpZJ7qz5KJpHwWQUs7;;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Jemtlands Goodtemplarbank;;1884;1902;SE/FAJ/FAJ_11424-1;https://sok.riksarkivet.se/arkiv/P88fO0OuPKgkhnm4i7aFn0;;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Karlsberg, Brunflo;;1908;1954;SE/FAJ/FAJ_10766-1;https://sok.riksarkivet.se/arkiv/zKNsuHayFnAknwQ3KviO37;;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Ericsson & Co, Ragunda;;1891;1930;SE/FAJ/FAJ_14827-1;https://sok.riksarkivet.se/arkiv/m3dpF9YfpaUfnKnEX7lAQ3;;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals elektriska kraftaktiebolag;;1926;1941;SE/FAJ/FAJ_14666-1;https://sok.riksarkivet.se/arkiv/wyhVHRYdhYR8h05bzyyB6p;;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Mejeriaktiebolaget Trångsviken;;1895;;SE/FAJ/FAJ_13877-1;https://sok.riksarkivet.se/arkiv/Dnph3fyglINKX7kdZYubyB;;Mejeriaktiebolaget Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;;1891;;SE/FAJ/FAJ_10985-1;https://sok.riksarkivet.se/arkiv/6MwB8i6AwagsKXbYLaHwC1;;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Systemaktiebolaget i Östersund;;1938;1954;SE/FAJ/FAJ_14370-1;https://sok.riksarkivet.se/arkiv/ArtSB4tztAP0IF5a0tu1B4;;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors fabrikers aktiebolag, Mörsil;;1874;1880;SE/FAJ/FAJ_14917-1;https://sok.riksarkivet.se/arkiv/Mwyje97os2HPxBfZg6JYm0;;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Badhus Aktiebolag;;1881;1919;SE/FAJ/FAJ_14802-1;https://sok.riksarkivet.se/arkiv/tzBZ1aYQz97gEzdhDMJsO3;;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;AB Mattmars träförädling;;1943;1964;SE/FAJ/FAJ_14831-1;https://sok.riksarkivet.se/arkiv/x5yzy5wQ3gXqGEW2I5j8iN;;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ragunda fabriker;;1896;1897;SE/FAJ/FAJ_14826-1;https://sok.riksarkivet.se/arkiv/XYv5cSiYz212dM1XOlETP5;;Aktiebolaget Ragunda fabriker;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammarforsens sågverksaktiebolag, Hammarstrand;;1897;1928;SE/FAJ/FAJ_14741-1;https://sok.riksarkivet.se/arkiv/KGhgoLzOF294KdmXzgTG84;;Hammarforsens sågverksaktiebolag, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtlands mejeriaktiebolag;;1872;1878;SE/FAJ/FAJ_11441-1;https://sok.riksarkivet.se/arkiv/SCD29rRtsKYeaOtzisctzE;;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Kramfors AB, Alanäsets distrikt;;1876;1914;SE/FAJ/FAJ_14799-1;https://sok.riksarkivet.se/arkiv/P6rFpV2yOg3PZHa81Aozp0;;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Näldens mejeri;;1894;1941;SE/FAJ/FAJ_11450-1;https://sok.riksarkivet.se/arkiv/IG7t6yV85IN2dH49vgjJD1;;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Strömdalen, Berg;;1915;1920;SE/FAJ/FAJ_10649-1;https://sok.riksarkivet.se/arkiv/njfrHXGLJaEd32u4sw8yD5;;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Bångman & Olsson, speceri- och diversehandel, Trången;;1927;1939;SE/FAJ/FAJ_14855-1;https://sok.riksarkivet.se/arkiv/myq8Hk0xzP5hDkWEu2L933;;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Arkiv;Tossbergs handelsbod, Mattmar;;1891;1929;SE/FAJ/FAJ_14814-1;https://sok.riksarkivet.se/arkiv/tfF1jyv2PgV85ElhSNPZ40;;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1938, 1938-1994. Inbundna.;1910;1994;SE/FAJ/FAJ_11692-1/G 5/1;https://sok.riksarkivet.se/arkiv/yj25lhMulAD5kjjeZmbDD6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"A-fil, 2 st.
Milko Bärry smootie blåbär.
Dekaler: ""Enenpe messmörsälskarnas riksförbund"", ""Fjällbrynt open"".";odat.;;SE/FAJ/FAJ_14284-1/Ö 3/2;https://sok.riksarkivet.se/arkiv/l2pSz1CXrID2tppuODI2b1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Aktieregister;;;;SE/FAJ/FAJ_11692-1/D 1;https://sok.riksarkivet.se/arkiv/PkbkD38Fs4MFzMl3bIL6L1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Ansökan om försäkring;;;;SE/FAJ/FAJ_11594-1/F 1;https://sok.riksarkivet.se/arkiv/hREp95zzrD6aInre1trbB2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 3200-3399. 1948-1960.;1948;1960;SE/FAJ/FAJ_11594-1/F 1/14;https://sok.riksarkivet.se/arkiv/ZFODpgQzuITPM0uYQPfiW0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbok 1886-1900.
Tryck:
Förteckning över böcker/skrifter från L.J. Hiertas förlag 1830-1871.";1830;1900;SE/FAJ/FAJ_14759-1/V/2;https://sok.riksarkivet.se/arkiv/i6KulBvNwaMMBIxxfNpKi1;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll 1908-1954.
Årsmöteshandlingar 1951, 1953, odaterat.
Inkommande och utgående handlingar 1950-1954.
Huvudbok 1933-1950.
Kassabok 1908-1953.
Verifikationer 1951-1954.";1908;1954, odat.;SE/FAJ/FAJ_10766-1/V/1;https://sok.riksarkivet.se/arkiv/S1Sdzg2tvg7AHgGFqtciG6;Aktiebolaget Karlsberg, Brunflo;Aktiebolaget Karlsberg, Brunflo;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2234];https://sok.riksarkivet.se/arkiv/8S9zv6xVRgVNrOzJroXZK5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2252];https://sok.riksarkivet.se/arkiv/aWipOJa4BKspBF7p4YupX2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2257];https://sok.riksarkivet.se/arkiv/a61WN9gFLaYGVhh9qOibv3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2261];https://sok.riksarkivet.se/arkiv/DDtJsmVCSqIGmqxh5FWi52;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2262];https://sok.riksarkivet.se/arkiv/qNHkdXICdq6vB8YcxptsA0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2431];https://sok.riksarkivet.se/arkiv/VDX4gcwNJqAyaKpiweE3n5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2446];https://sok.riksarkivet.se/arkiv/nnIw6xrWGKAZjjxz89hjT6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2447];https://sok.riksarkivet.se/arkiv/8hvR2ocWHaoT5y12KSfet4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2474];https://sok.riksarkivet.se/arkiv/zzUl4hecgHBbdzSlbmDRCS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2478];https://sok.riksarkivet.se/arkiv/0FtxkozWO25JuMR30kjGl1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Diabilder, 30 st, odat.
Häri även L1, L2.";2001, 2004, odat.;;SE/FAJ/FAJ_14284-1/K 1/1;https://sok.riksarkivet.se/arkiv/ztzj7BRjF9DeSQvv9vaq88;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Fastighetstaxerings- och deklarationshandlingar, skrivelser rörande överklaganden m.m.;1912;1972;SE/FAJ/FAJ_11692-1/F 7/1;https://sok.riksarkivet.se/arkiv/bUnntCydRYHM5AYknPpPC5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3446];https://sok.riksarkivet.se/arkiv/1wzD1ALYCYFPDISrt3xch3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
