﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1823;1826;SE/LLA/13172/A I/20;https://sok.riksarkivet.se/arkiv/KNdslyrZY2P7fmdlYrW165;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1849;1854;SE/LLA/13172/A I/26;https://sok.riksarkivet.se/arkiv/IlbUie0QZaUh1yz7C1Jdt3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1871;1875;SE/LLA/13172/A I/30;https://sok.riksarkivet.se/arkiv/ieyKDeeUa2LMU6BI0u59m4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1909;1918;SE/LLA/13172/A II/3;https://sok.riksarkivet.se/arkiv/qH5iRqCtPKMEGcESRhkcx2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1857;1869;SE/LLA/13172/B/6;https://sok.riksarkivet.se/arkiv/o3HaWT8Z3aAqJH1xOZwP91;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1832;1859;SE/LLA/13172/E I/2;https://sok.riksarkivet.se/arkiv/6BqpDmS8gaMtqamKcTzIQ5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1870;SE/LLA/13172/E I/3;https://sok.riksarkivet.se/arkiv/3GSCz1n1t2PE1rry37jdBB;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/F I/3;https://sok.riksarkivet.se/arkiv/EVbHlTtVeKUy44f8fE3zg6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1874;1934;SE/RA/860007/F 18/1;https://sok.riksarkivet.se/arkiv/J1GSLjRkGqwoAxjcNaJU13;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Arkivkartong.;1836;1839;SE/LLA/13172/H II/1;https://sok.riksarkivet.se/arkiv/AuNYAyur2gVA9GZLL7Viy3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Arkivkartong.;1844;1849;SE/LLA/13172/H II/3;https://sok.riksarkivet.se/arkiv/wwcAWHCYwakhctyhMnUu74;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Död- och begravningsböcker;Serien inbunden.;;;SE/LLA/13172/F I;https://sok.riksarkivet.se/arkiv/Ms8XvCoprKoBWEQjizep51;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Hållskjuts;;;;SE/RA/860007/F 11;https://sok.riksarkivet.se/arkiv/CwWG9vPc14zA4xRRTqI0I4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Likvagnen;;;;SE/RA/860007/F 18;https://sok.riksarkivet.se/arkiv/fi6RWWyd9gT6xbQjw3Fos6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1837;1859;SE/LLA/13172/C I/7;https://sok.riksarkivet.se/arkiv/ecIJRTjQBq6eDu1TCJKyzF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1821;1822;SE/LLA/13172/A I/19;https://sok.riksarkivet.se/arkiv/GHjSwab8B4zU8YMbb015m0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1881;1890;SE/LLA/13172/A I/32;https://sok.riksarkivet.se/arkiv/mIFfBBT5NKMGh6UZv0Xis3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1963;SE/LLA/13172/C I/11;https://sok.riksarkivet.se/arkiv/umNmqZoej4c2FJqzVqqvb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1869;1894;SE/LLA/13172/E I/4;https://sok.riksarkivet.se/arkiv/CXLiizczQ50XmC6RwMAIrF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1895;1951;SE/LLA/13172/E I/5;https://sok.riksarkivet.se/arkiv/PujcBpYySQP7jO4VWd4XW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1860;1869;SE/LLA/13172/F I/1;https://sok.riksarkivet.se/arkiv/7INMI0bI8KcgN6EqO6igy4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1784;1905;SE/RA/860007/F 25/1;https://sok.riksarkivet.se/arkiv/7Ymt6pqKVKUFr41x501CK0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Brandsyner;;;;SE/RA/860007/F 3;https://sok.riksarkivet.se/arkiv/hiqAzNpKkAF9gHsVTjYVU1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Djurhållning;;;;SE/RA/860007/F 5;https://sok.riksarkivet.se/arkiv/N7hTQp8ncqkkeCXJADO4y1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Husförhörslängder;Serien inbunden.;;;SE/LLA/13172/A I;https://sok.riksarkivet.se/arkiv/p3C8qgoFkqMPJA1pRImxG0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inflyttningslängd.;1943;1947;SE/LLA/13172/B/10;https://sok.riksarkivet.se/arkiv/X5QNVb42O4ktyhmA4JMsr3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Järnväg och sjöfart;;;;SE/RA/860007/F 15;https://sok.riksarkivet.se/arkiv/kfOziolwF2V17kZ6CdkFK5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Skifteshandling, SKANNAD;1845;1849;SE/HLA/3012176/Vol./1;https://sok.riksarkivet.se/arkiv/HnXm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Serie;Övriga längder;Serien i bunt.;;;SE/LLA/13172/G;https://sok.riksarkivet.se/arkiv/mRD4HozqzXFkbjDzAG43z0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1787;1789;SE/LLA/13172/A I/1;https://sok.riksarkivet.se/arkiv/DBhyOOhRRQRVy6zJCkTJiQ;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1817;1818;SE/LLA/13172/A I/17;https://sok.riksarkivet.se/arkiv/LwLU5Zt5RKkn5iX7irwGf3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1835;1861;SE/RA/860007/A 1/2;https://sok.riksarkivet.se/arkiv/ixIm1dN1X4IIzUe0DXfzn6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Bilagor till flyttningslängden t.o.m. 1967;Inflyttningsattester.;;;SE/LLA/13172/H II;https://sok.riksarkivet.se/arkiv/IDhX1d03PazPHD5M07uPI1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Fastighetshandlingar;;;;SE/RA/860007/F 7;https://sok.riksarkivet.se/arkiv/bbbzW9qBGQ76ycPskPp4L5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;"Inflyttningslängd 1828; utflyttningslängd 1828, 1831-1832.";1828;1832;SE/LLA/13172/B/2;https://sok.riksarkivet.se/arkiv/yOhKwXZNRo14FvUD6LZeQ4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Kyrkliga ärenden;;;;SE/RA/860007/F 17;https://sok.riksarkivet.se/arkiv/y7Xa6TFJjA918O0IsdGVZ1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Ofullständig.;1802;1803;SE/LLA/13172/A I/4;https://sok.riksarkivet.se/arkiv/ZhdZNzaf4IL0St8zAEG1nB;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Register i DDSS.;1860;1869;SE/LLA/13172/C I/8;https://sok.riksarkivet.se/arkiv/Cm6K3cvfp4U2PCrotyFHS2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1816;1817;SE/LLA/13172/A I/16;https://sok.riksarkivet.se/arkiv/CGCk9IPH0qw1nXzAPwfrf7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1876;1880;SE/LLA/13172/A I/31;https://sok.riksarkivet.se/arkiv/wxfUPGoFfKQGnsjqtxH4L3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1805;;SE/LLA/13172/A I/7;https://sok.riksarkivet.se/arkiv/EzHAMn0jv210zUUvOxQD19;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1833;1836;SE/LLA/13172/B/4;https://sok.riksarkivet.se/arkiv/W5lBdWgRVKIcplVRl2jza3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1861;1893;SE/RA/860007/A 1/4;https://sok.riksarkivet.se/arkiv/v9xsccy99wFNp0lzTJG583;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1732;1766;SE/RA/860007/F 12/1;https://sok.riksarkivet.se/arkiv/4QqTjEzryXCYv2Jaq80R31;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1829;1981;SE/RA/860007/F 13/1;https://sok.riksarkivet.se/arkiv/RwlM7yiZCw1QCOC4Dkph93;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1878;1938;SE/RA/860007/F 15/1;https://sok.riksarkivet.se/arkiv/JA1m7BdM6achvOINFABzT2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1819;1917;SE/RA/860007/F 3/1;https://sok.riksarkivet.se/arkiv/ML2UnzJicwHELB0mLtoB45;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Fiske;;;;SE/RA/860007/F 9;https://sok.riksarkivet.se/arkiv/DCgJ1Ry6WAHGRCnU53VJP4;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Höbärgning;;;;SE/RA/860007/F 12;https://sok.riksarkivet.se/arkiv/USCIz6suYwRRWPlUDQUqT1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Kartor;;;;SE/RA/860007/J 2;https://sok.riksarkivet.se/arkiv/oW3IyokJYA3AhXfRp2nGv7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Lucka 1723. Register i DDSS.;1721;1765;SE/LLA/13172/C I/1;https://sok.riksarkivet.se/arkiv/2HI6AyfwDA94TB6JzmfW2C;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Längder över nattvardsungdom (konfirmationsböcker);Serien inbunden.;;;SE/LLA/13172/D I;https://sok.riksarkivet.se/arkiv/gQaFBpKH1aUXIb6BdCAvW1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskärs laxfiske. Kassabok.;1886;1896;SE/RA/860007/F 9/5;https://sok.riksarkivet.se/arkiv/f5NBgyWnW2H18pA8A3eRj0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Även räkenskaper.;1792;1951;SE/RA/860007/A 1/1;https://sok.riksarkivet.se/arkiv/zDC2oKUdn2PBpBHNBhaPu7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1835;1839;SE/LLA/13172/A I/23;https://sok.riksarkivet.se/arkiv/rUXm0YXwT4kgUd7BomYRk1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1840;1844;SE/LLA/13172/A I/24;https://sok.riksarkivet.se/arkiv/jJFRKgB77KwyTFyju8miH7;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1806;1807;SE/LLA/13172/A I/8;https://sok.riksarkivet.se/arkiv/F97gR1vtw4MKm6Zu1nMDI2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1900;1908;SE/LLA/13172/A II/2;https://sok.riksarkivet.se/arkiv/7KbsiJzCHYG0AKArriBgY6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1832;1928;SE/RA/860007/F 21/1;https://sok.riksarkivet.se/arkiv/WRAqUDPx94Eud4oIOHvMq3;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Förteckning över byhandlingar. Avskrifter.;1508;1906;SE/RA/860007/D 1/1;https://sok.riksarkivet.se/arkiv/lVES4zRtv2TRCgbg4bzoZ7;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;"Inflyttningslängd 1829, 1833; utflyttningslängd 1829-1830, 1833.";1829;1833;SE/LLA/13172/B/3;https://sok.riksarkivet.se/arkiv/XF29FZrug4gpB3sulDR3Q3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"- Karta över Väster- och Östersjälands byar, upprättad år 1759.
- Karta över inrösningsjorden tillhörande Östersjälands by samt utjorden Sörgärd i Säbrå socken, 1842-1843.";1759;1843;SE/HLA/3010453/Vol./2;https://sok.riksarkivet.se/arkiv/e1MgpNxkTK2hjo610F1no3;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Volym;;Omfattar Härslöv, Hilleshögs och Viarps byar.;1804;1805;SE/LLA/13172/A I/5;https://sok.riksarkivet.se/arkiv/zFa7SG0kko7MOMpnBzScQC;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;;;;SE/HLA/3012176/Vol.;https://sok.riksarkivet.se/arkiv/xXPm1Q7Crn61u03Gjpu0Y3;Byarkiv, Brunne, Stigsjö sn, Västernorrlands län;Brunne by, Stigsjö socken;Riksarkivet i Härnösand;True
Volym;;;1820;1821;SE/LLA/13172/A I/18;https://sok.riksarkivet.se/arkiv/OmyHXMu3U2RCtEz49JSYkD;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1845;1849;SE/LLA/13172/A I/25;https://sok.riksarkivet.se/arkiv/Jypdeh87TgB6Vg5GJVbyG2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1776;1828;SE/RA/860007/F 16/1;https://sok.riksarkivet.se/arkiv/qFFzY43v4233gxjUNz61WD;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1790;1911;SE/RA/860007/F 22/1;https://sok.riksarkivet.se/arkiv/uW3ckeayGwB0YZviVrrT23;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1751;1811;SE/RA/860007/F 4/1;https://sok.riksarkivet.se/arkiv/JBWGHybZA29Vzr0MJobOIE;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Arkivkartong.;1840;1843;SE/LLA/13172/H II/2;https://sok.riksarkivet.se/arkiv/Zls9X8q4l4k9tdLtMIrNK1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Födelse- och dopböcker;Serien inbunden.;;;SE/LLA/13172/C I;https://sok.riksarkivet.se/arkiv/TzGpjrcYsAB4MVUsPdvAi6;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Inb. Huvudräkenskaper.;1759;1772;SE/LLA/13172/L I a/1;https://sok.riksarkivet.se/arkiv/KlICkHJbM426N6DbkkzWv5;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 17[54?] av Daniel Laurin. Kartsamlingen nr 607.
- Karta över Östersjälands byskog i Säbrå socken. Upprättad år 1764 av Gerhard Edman Johansson. Kartsamlingen nr 608.
- Karta  över Östersjälands by med utjorden  Sörgärd, åkrar, ängar och utslåtter. Upprättad år 1776 av lantmätaren Gerhard Edman. Kartsamlingen nr 609.
- Kartbeskrivning över åker, äng och utslotter 1768 (avser karta nr 609),
- Karta  över Östersjälands bys åkrar, ängar och utslåtter samt därunder liggande Sörgärds ägor. Upprättad år 1767 av lantmätaren Gerhard Edman. Kartsamlingen nr 610.
- Karta  över Östersjälands skogsägor. Upprättad år 1792 av Johan Stagnell. Kartsamlingen nr 611.
- Karta  över ""intager och utprickningsland"" i Östersjäland. Upprättad år 1794 av Johan Stagnell. Kartsamlingen nr 612.
- Karta  över Södergärdsmyrarna i Östersjälands by. Upprättad år 1821 av E A Müller. Kartsamlingen nr 613.
- Karta över rågången mellan Östersjälands och Huggnings byars inägor. Upprättad år 1843 av N Backlund. Kartsamlingen nr 614.
- Karta över inrösningsjorden tillhörande Östersjälands by samt utjorden Sörgärd. Upprättad i samband med laga skiftet år 1842-1843 av N Backlund. Kartsamlingen nr 615.
- Karta över råskillnaden mellan Östersjälands och Västersjälands byar. Upprättad efter förrättat ägobyte år 1835 av Joh. P Omberg. Kartsamlingen nr 616.";1754;1843;SE/HLA/3010453/Vol./3;https://sok.riksarkivet.se/arkiv/qkiBXxMP64knz5Vkr3qKg1;Byarkiv, Östersjäland, Säbrå sn, Västernorrlands län;Östersjälands by, Säbrå socken;Riksarkivet i Härnösand;True
Serie;Kvarnar;;;;SE/RA/860007/F 16;https://sok.riksarkivet.se/arkiv/quu3gKuGpasp98WjdzQVE2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Register i DDSS.;1869;1894;SE/LLA/13172/C I/10;https://sok.riksarkivet.se/arkiv/QGlrzM3WzH5k43osRSDUOF;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Skolan;;;;SE/RA/860007/F 21;https://sok.riksarkivet.se/arkiv/Eo3wA9gu1qIBDhzSnB8XL1;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Slutar 1796-10-01. Register i DDSS.;1766;1796;SE/LLA/13172/C I/2;https://sok.riksarkivet.se/arkiv/7Iq9uP6xJaoxDijpmoxcb2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Soldater;;;;SE/RA/860007/F 22;https://sok.riksarkivet.se/arkiv/KFY6lw1ybgTU9WwQW6zRZ2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Utflyttningslängd.;1791;1796;SE/LLA/13172/B/1;https://sok.riksarkivet.se/arkiv/j3VyTxNRlAV7fvQr5Owjo1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1814;1815;SE/LLA/13172/A I/14;https://sok.riksarkivet.se/arkiv/UWZ00UYxAqs1mwzpAM0su3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1891;1894;SE/LLA/13172/A I/33;https://sok.riksarkivet.se/arkiv/uog3Wft90aQGtJhhTPySj0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;;1841;1880;SE/RA/860007/A 1/3;https://sok.riksarkivet.se/arkiv/6YC40eVxiqsw8oHMNXluL2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;;1833;1884;SE/RA/860007/G 2/2;https://sok.riksarkivet.se/arkiv/g9cgkXgExaYeRzIIvGiOu6;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Bunt. Inflyttningslängden omfattar endast åren 1840-1847.;1836;1847;SE/LLA/13172/B/5;https://sok.riksarkivet.se/arkiv/04YqQDXhgqAQUCArAlCFf0;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Byastämmoprotokoll;;;;SE/RA/860007/A 1;https://sok.riksarkivet.se/arkiv/1D1EglZ6XKcZ2KXmZHZOf0;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Volym;;Delvis skadad.;1789;1790;SE/LLA/13172/A I/2;https://sok.riksarkivet.se/arkiv/j0wnSb7ynA7Ou1dESnTe42;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;"Innehåller: Rättegångs- och inteckningsprotokoll rörande Munkbyn 1800-talet; försäljning av skog på rot 1884-1893 spr år; del av köpebrev 1800; förmynderskapshandlingar 1835-1903 spr år; brandstodshandlingar 1889, 1896; gränsöverenskommelse (odat).";1800;1903;SE/HLA/3010499/Vol./1;https://sok.riksarkivet.se/arkiv/uXBTdFk3ZaYCJcfznwF9Y2;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Serie;Räkenskaper för fattigvård;;;;SE/LLA/13172/L III;https://sok.riksarkivet.se/arkiv/IgUBZ5VYPKM12TmIIPY6J1;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Sandskär.;1845;1934;SE/RA/860007/F 7/6;https://sok.riksarkivet.se/arkiv/XrqSTezCL2LIAYyWVOiRg5;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Utdikningar;;;;SE/RA/860007/F 25;https://sok.riksarkivet.se/arkiv/3fqcJuxyBAF3u4sN6JzVF2;Tegs byarkiv;Tegs by;Folkrörelsearkivet i Västerbotten;True
Serie;Volymförteckning;;;;SE/HLA/3012264/Vol.;https://sok.riksarkivet.se/arkiv/mjksjkNzcgJ9DmYAkDwk60;Vallens byamäns arkiv;Vallens byamän;Riksarkivet i Härnösand;True
Volym;;;1837;1865;SE/LLA/13172/C I/6;https://sok.riksarkivet.se/arkiv/5VN2elIxp42fNiiU2f3Tt2;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Volym;;Befolkningsstatistiska tabeller. Luckor tabell I-II 1794, 1796, 1807-1809, 1811-1821, tabell III 1805, 1810, 1815, 1820 och 1855.;1774;1855;SE/LLA/13172/G/2;https://sok.riksarkivet.se/arkiv/kQwSHYyuC2FEEBkLNGpFzA;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Lysnings- och vigselböcker;Serien inbunden. Serien avslutad 1969-06-30. Fortsättning i serie E II, äktenskapsböcker.;;;SE/LLA/13172/E I;https://sok.riksarkivet.se/arkiv/dBGA66HWRacsdheeYcaha3;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
Serie;Volymförteckning;Bouppteckningarna är registrerade på kort, se bou i andra arkiv än domstolsarkiv.;;;SE/HLA/3010499/Vol.;https://sok.riksarkivet.se/arkiv/9viTKKxiBqsazI2caz3jY7;Byarkiv, Munkbyn, Torps sn, Västernorrlands län;Munkbyn, by, Torps socken;Riksarkivet i Härnösand;True
Volym;;;1831;1835;SE/LLA/13172/A I/22;https://sok.riksarkivet.se/arkiv/L7HAqz5gc2T5MHm0nTbZz4;Härslövs kyrkoarkiv;Härslövs församling|Hilleshögs by;Riksarkivet i Lund;True
