﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Garpenbergs gruvfält. År 1756 av Eric Odelstjerna. Gruvfältet. Plan med beskrivning samt lös d:o (1770 el. senare).];;1756;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0696:00001-00002;https://sok.riksarkivet.se/arkiv/HiXpHUGD3KUszbFhqEI1Y1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch afrijtningh på Dahlelfven och flotleden igenom Mahlungz sochn... Affmät a:o 1690 af P Mört.
[(bl 1) - Konceptritning (bl 2). Beskrivning. Flottningsled i Dalälven.]
[Format 197 x 31; 207 x 54 cm.]";;1690;;SE/RA/420132/13/2/J 2/J 2 B/0982:00001-00002;https://sok.riksarkivet.se/arkiv/KHVEnJMGb4c6dHlYMIO590;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1777.
Ål sn. D:o. Utmålskarta. Strödda gruvor.]";;1777;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0743:00001;https://sok.riksarkivet.se/arkiv/K8y5ND1XV2FR2S00EzDYqE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Grängesbergsfältet(Södra) i Grangärds socken, Kopparbergs län. Upprättad år 1886 av Gust. Nanekhoff.] [ Anmärkningar: Se Exportfältet. Gruvor: Käll- Galthuvuds gruvorna samt Storbotten, Malinsko (?) brottet och Bredsjöbrottet.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1259:00137;https://sok.riksarkivet.se/arkiv/Wh0LKvm4KqzRZWy58PBhAB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Håksbergs järnmalmfält år 1784 av Anders Lundström.
Utmålskarta. Grangärde sn. Strödda gruvor.]";;1784;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0750:00001;https://sok.riksarkivet.se/arkiv/rfnmJ37ItKIEhpYWAFAot1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kalvbäck år 1723 av J T Geisler. Koncept, 16 x 14; 16(20) x 26.]";;1723;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0758:00001-00003;https://sok.riksarkivet.se/arkiv/V38oUX60A4o1gtzp1LNMc3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klenshyttebrottet i Grangärde socken i Kopparbergs län. Upprättat år
1891 av K G Brusmberg.(?).]";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1307:00366;https://sok.riksarkivet.se/arkiv/if6dd3bTN4kmazkuacgEX4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Knipphöjdsgruvan. Utmålskarta. Säfsnäs sn. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0759:00001;https://sok.riksarkivet.se/arkiv/Ts9JQq6EwKcojhgYCF1Wo0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Saxbergsfältet, Råline, Lång- Fells- och Godgruvorna i Grangärde socken i Kopparbergs län. Upprättat år 1912 av J Aronsson.][Kartan omfattar följande utmål: Råliniegruvorna,Långfallsgruvorna, Gustafsgruvan, Godgruvans och Viktoriagruvans. Gruvor: Rålinie- Långfalls- och Stora schaktet.];Kommerskollegii yngre gruvkartor. Kopparbergs län. 625;1912;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1376:00625;https://sok.riksarkivet.se/arkiv/PQy1LAwgRAF7cV2o7132B0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofiagruvan i Säters socken, Kopparbergs län. Upprättad år 1886 av Axel Ekelund.][ Anmärkningar: Ersatt av karta nr 917,..(oläsligt) Sofiagruvan. Kartan omfattar följande utmål: Valzarrs- och Västra Bispbergs gruvornas utmål. Gruvor: Sofiagruvan samt Valzarfs/Valsarrs- DrottningSofias- och Viktorias schakt.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1391:00072;https://sok.riksarkivet.se/arkiv/o4p0d20znQF1B3Q21tF9x7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stollgruvan No 2 i Norrbärke socken, Kopparbergs län. Upprättad år 1923 av H. Sandberg.][ Anmärkningar: x) se särskilt kort för Stollgruvan nr 2, norra delen. Kartan omfattar följande utmål: Septi och Vassel- (södra delarna) Skribergs- Konst- Helena- Maria- Viktors samt Vernergruvorna (av sistnämnda norra delen.) Gruvor: Skredbergs- Tvärstall- Stora Septi- Sexli- Smedje och Lilla Smedjegruvorna, Mårtens och Norra schakt samt Garpenberg.];;1923;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1397:00744;https://sok.riksarkivet.se/arkiv/UeLYUigQhKEJ9fIpJiaSH0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stora Tjärngruvan, Grängesbergs malmfält. Upprättad år 1904 av Erik Malm.][ Kartan omfattar följande utmål: Del av Lönnfallsgruvans utmål. Gruvan igenfylld.];[ Obs! Finnes i bergmästararkivet i Falun.];1904;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1418:00000;https://sok.riksarkivet.se/arkiv/eyL1GdzTykdsAmiFv8yIrZ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Storgruvan (i Farboberget) i Norrbärke socken, Kopparbergs län. Upprättad år 1889 av Gust. Nanekhoff.][ Gruvor: Stor och Nya Storgruvorna.];;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1399:00288;https://sok.riksarkivet.se/arkiv/FEykyhKO054izDyaGVxePz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Strödda gruvor. Torrstensbergs järnmalmfält år 1807 av Jacob Küsel.
Utmålskarta 41 x 72; 30 x 60.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0782:00001-00002;https://sok.riksarkivet.se/arkiv/vjyHFdDvRg53u709yxjkB2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Trätgruvan i Ludvika socken, Kopparbergs län. Upprättad år 1903 av Herman Sundholm.];;1903;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1423:00547;https://sok.riksarkivet.se/arkiv/FKm4mQzSz10ldcuGyXhDTG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Vattenkonster och uppfordringsvärck inrättade af ... Polhem vid Stora Kopparbergz grufva i perspectiv upritade 1731 af Sam. Sohlberg. [Konung Fredriks schakt - Carl XII:s schakt - Carl XI:s upfordringsverk - Stora vattenkonsten i Carl XI:s schakt. (bl 1-6)
Pres. i Bergskoll. d. 9 nov. 1731. [Format 30 x 48; 30 x 64 cm.]";;1731;;SE/RA/420132/13/2/J 2/J 2 D/1052:00001-00006;https://sok.riksarkivet.se/arkiv/9pLmrpLopqsojI1ZwDl3b3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viks koppargruva. År 1710 av Gustaf Norn. Strödda gruvor. Häftade. Pres. i Bergskoll. d. 9 maj 1711.];;1710;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0788:00001-00004;https://sok.riksarkivet.se/arkiv/Ff80zAXQbgTHkE8aLNQo64;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Östanbergs järngruvor. År 1836 av L J Jacobsson. Strödda gruvor. Dagblad. Finns i 3 exemplar. Format 46 x 28; 48 x 40 cm.]";;1836;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0792:00001-00003;https://sok.riksarkivet.se/arkiv/knLgQR1tg4wLV231XhlAZ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afrijtningh af Hagge bruk, Biörsiö och Snöåhns hyttors situation...författat uthi septembris månadt anno 1673.
[ritn.]";;1673;;SE/RA/420132/13/2/J 2/J 2 A/0931:00001;https://sok.riksarkivet.se/arkiv/7iyNQLfDBo7EPNxpb3OdB7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Blötbergsfället i Ludvika socken i Kopparbergs län. Upprättat år 1902
av Aug. Siljestöm.][Kartan omfattar följande utmål: Norrviks- Fly- Tviste- Ko- Hercules- Betsta- Hugget- 0ch Hag gruvornas utmål.Gruvor:
Blötbergsgruvan samt Fraenekels- och Vuleans(?) schakt.]";;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1218:00522;https://sok.riksarkivet.se/arkiv/kFTgoEKyFQL6NsFhVgPZl2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bråfallsgruvorne i Silvbergs socken,Kopparbergs län. Upprättad år
1891 av Polheimer & Wibel(?)].
[Anmärkningar: Ersatt av nr 621].
[Gruvor: Timmer- Gubb- Mellan- och Långgruvorne samt Oskars schakt].";;1891;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1226:00172;https://sok.riksarkivet.se/arkiv/sOztLqzWzYbNbCHJK9y01D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver Stora Kopparbergs grufva med dess tillhörige vattu-ledningar, konster, speel och hyttor, så ock Falhu stad, efter den dessein, som vid des första anläggande författad blifvit ... A:o
1714 af G Vallerius. [beskrivning. Plan och vattenledningar.]";;1714;;SE/RA/420132/13/2/J 2/J 2 B/0994:00001-00002;https://sok.riksarkivet.se/arkiv/yXKtdWwI5AT0lRi3iH24H3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1747 av Lars Terser. Måns Nils- och Drottninggruvan. Djupkarta med beskrivning; Kartbok.]";;1747;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0627:00001-00017;https://sok.riksarkivet.se/arkiv/nMGY7yNQ7o5OaFHYF7lLg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1776 av G Bergström. Stalp i skreva vid St. Kopparberget
häftade.]";;1776;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0645:00001-00004;https://sok.riksarkivet.se/arkiv/nbsOyc9z455bKKgWe9knO4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Falu gruva År 1797 av Anders Ewerström. Meinholts och Johannes
gruvor samt en del av Bockbacken och Drottninggruvan.
Djupkarta med beskrivning,kartbok.]";;1797;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0650:00001-00006;https://sok.riksarkivet.se/arkiv/KfWynzYzR0aqaOo3C41PwS;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1798. Register över den större Fahlu grufvekartan. Häftade.];;1789;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0664:00001-00024;https://sok.riksarkivet.se/arkiv/Adz1sgHzG5AenyFf5xIxpM;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1800 . Gruvorna vid st. kopparberget. Utmål, papper
klistrat på väv, rulle.]";;1800;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0651:00001;https://sok.riksarkivet.se/arkiv/1jLZ8QRuD4chB9V2jbz7s5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grandgruvan i Ludvika socken,Kopparebrgs län.Upprättad år 1886 av Gust. Nanekhoff.][ Anmärkningar: Ersatt av karta nr 916,...(oläsligt)...(oläsligt) Fältet. Kartan omfattar följande utmål: Långgruva- och Källgruva utmål. Gruvor: Bjelks- Grand- och Nya Grand gruvorna.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1253:00200;https://sok.riksarkivet.se/arkiv/fukXYg0Td4os47DJMJpy24;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grisnebäck år 1777.
Ål sn. ""Grysnebergs"" och Digerbergs gruvor. Koncept med lös beskrivning. 19 x 27; 35(53) x 49. Strödda gruvor.]";;1777;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0742:00001-00003;https://sok.riksarkivet.se/arkiv/4t8JnDlEWKo9CNXXrY8LB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1782 av Anders Lundström.
Grangärde sn. Gruvfältet. Plan med beskrivninf. Pres. i Bergskoll. d. 26 mars 1784.]";;1782;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0700:00001;https://sok.riksarkivet.se/arkiv/OQ7xpAtnlqkTcPyu195Nv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1800-tal.
Gruvfältet. Plan.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0708:00001;https://sok.riksarkivet.se/arkiv/DAaRS1QJsKoNk9tOd0sr40;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1851 av J A W Busch.
Södra delen av Södra Grängesberg samt ö. o V. Ormbergsfälten. häftade.]";;1851;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0705:00001-00012;https://sok.riksarkivet.se/arkiv/ZHjOVhalMqQZRBcLPEwDo3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gräsberget år 1825 av S.G von Zweigbergk.
Grangärde sn. Djupkarta över gruvfältet med bifogad beskrivning och utmålsbestämning. Kartbok. Kompl. 1850. Pres. i Bergskoll. d. 21 juni 1826. Strödda gruvor.]";;1825;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0744:00001-00021;https://sok.riksarkivet.se/arkiv/TkWyzxo2IbFj6iqfZrgQuA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Humbobergsgruvorna.
Norrbärke sn. Utmålskarta. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0749:00001;https://sok.riksarkivet.se/arkiv/DcK0P8AFUqswycghf5FpZ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Håkbergsfältet del V i Ludvika socken i Kopparbergs län. Upprättat år 1922 av Hans Krapelin.][Anmärkningar: ...(oläsligt). Kartan omfattar följande mål: Föreningsgruvans, Springgruvans, Kogruvans, Backgruvans, Hemgruvans, Utvidning, Lilla Östra Hemgruvans och Östra Kogruvans.
Gruvor: Spring-, Ålga-, Hedmans-,och Kogruvorna.]";;1922;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1281:00742;https://sok.riksarkivet.se/arkiv/pYGsq4c0K4w4XMpFUXpVO3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Håksbergs järnmalmfält år 1784 av Anders Lundström.
Utmålskarta. Koml. med Backgruvefältet 1806 av Jacob Küsel rullad.
Grangärde sn. Strödda gruvor.]";Kvar hos Komm.koll 1980.;1784;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0751:00001;https://sok.riksarkivet.se/arkiv/XTCnI2tR2KoHuFHW1CNTY3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1666 av O S Nauclérus.
Silvergruvan. Djupkarta. häftade.]";;1666;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0710:00001-00004;https://sok.riksarkivet.se/arkiv/q20wShLCWa2IyG7pP5OtT1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1695 av O S Nauclérus.
Silvergruvan. Djupkarta. Finns i 2 exemplar. häftade.]";;1695;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0711:00001-00006;https://sok.riksarkivet.se/arkiv/QdCqz0xCa2NVOGsaGrYy91;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan över Wandtschers, Clas Rs, Loretnz´, Hans Jonssons, Johan Trotzigs, Rogier Reimers och Oluf Larsons tomter jämte beskrivning]. [ritn.].;;1600-tal.;;SE/RA/420132/13/2/J 2/J 2 A/0938:00001;https://sok.riksarkivet.se/arkiv/hwe7Jrh2UasWdBVxiw7v23;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning af svafvel-ugnen, på försök inrättad vid Stora Kopparberget år 1767 ... af Anton von Svab.;;1767;;SE/RA/420132/13/2/J 2/J 2 D/1064:00001-00006;https://sok.riksarkivet.se/arkiv/OwMabdr8page8jc0K4C5I3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tyskgruvan i Norrbäcke socken i Kopparbergs län. Upprättat år 1892 av
C. Oskar Norelius.][Anmärkningar: Nedlagd (enl.uppgift 3.2.53).
Kartan omfattar följande utmål: Stora Tostensgruvans, Mellan Tyskgruvans och Stora Tyskgruvans. Gruvor: Södra Tysk- Mellan Tysk- och Stora Tyskgruvorna.]";;1892;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1425:00357;https://sok.riksarkivet.se/arkiv/Ra0amclaiasEDYUMHqwdz3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Östra Silfberg år 1855 av J A W Busch. Djupkarta. Häftade.
Bil, beskrivning.Strödda gruvor.]";;1855;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0795:00001-00023;https://sok.riksarkivet.se/arkiv/ySzSUo2aJv2W4Ggz23eW06;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Attrittningh oppå Stora Kopparbergzlagen, Östra och Wästra Bergzlagen, Skinnskatteberg, Noora och Lindes Bergzlagh Nya Kopparberget, Philipstadhz, Wermelandh, Norska grentzen. [(A tergo)
Översikt av bergslagen. 1600-tal. slut.]";;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1031:00001;https://sok.riksarkivet.se/arkiv/APUY1fMXoasPkjUGU0XY62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bastberg år 1806 av Jacob Küsel.
Grangärde sn. Dagblad över järnmalmfältet. Insänd till Bergskoll. 1835. Strödda gruvor.]";;1806;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0729:00001;https://sok.riksarkivet.se/arkiv/V1q41rNSSKQIlCVqV2fKl1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. År 1886 av J E Ågren. Bispbergs gruvfält. Utmålskarta,vävkopia.];;1886;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0675:00001;https://sok.riksarkivet.se/arkiv/CbuufTkruK6YTHyr0yfaS1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsbergsfältet i Grangärde socken,Kopparbergs län. Upprättad
år 1886 av Arth.Lundeberg].[Anmärkningar: Undersökningsarbeten upphördes
(?)32/1968].
[Gruvor: Bäfver- Gran- Gamla Västansjö- Nya Västansjö- Kubb- Sand- Mellan- Kattskinn(?)- Räf- Lång- Stora Grötängs- och Lilla Grötängs gruvor].";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1227:00766;https://sok.riksarkivet.se/arkiv/xXSSMj0xjasdzoGqlsMG20;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan år 1712 av Göran Wallerius.
Måns Nils-, Drottning- och Förhoppningsgruvorna. Djupkarta. häftade. Pres. i Bergskoll. d. 10 nov. 1712.]";;1712;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0599:00001-00014;https://sok.riksarkivet.se/arkiv/C1AUAczXYg928wPJ0uXGX6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1629 av Olof Hanson Swart. Bondestöten. Kopia 1709 av
H L jun. Häftade, varav 2bl personalia rör. O H:son Swart. Bil.
7 fotografier av Stora Kopparbergs Bergslags AB:s originalkarta av
år 1629.]";;1629;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0563:00001-00010;https://sok.riksarkivet.se/arkiv/LyWTZUtExQB6MVqsb0QSu1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1675-1679. St. Kopparbergs gruva. med beskrivning. 2 bl
pergament, 8 bl papper, häftade. Kopia 1711 av Göran Wallerius efter
1675 och 1679 års kartor.]";;1675;1679;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0577:00001-000010;https://sok.riksarkivet.se/arkiv/HAD3GRFk2qEUQcsRXLcnR1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1683-1684. St. Kopparbergs gruva. Kopia 1711 av Göran
Wallerius efter 1683 och 1684 års kartor, pergament, häftade.]";;1683;1684;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0581:00001-00010;https://sok.riksarkivet.se/arkiv/y4zVQOpsBP5gGwZPQ8DIr2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1683 av Olaus Nauclérus. St. Kopparbergs gruva i uthi
novembris månadt ... häftade, 42 x 52; 66 x 78.]";;1683;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0579:00001-00010;https://sok.riksarkivet.se/arkiv/0uzYjmFWkI54gF67zYMU27;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1707.
Bondgruvan. Djupkarta. Kopia av H L jun. häftade. Pres. i Bergkoll. d. 22 dec. 1709.]";;1707;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0597:00001-00004;https://sok.riksarkivet.se/arkiv/ILCMQLDAfawUozZA9iW0H1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1707. Måns Nils- och Drottninggruvan. Kopia av H L jun.
häftade. Pres. i Bergskoll. d. 22 dec. 1709.]";;1707;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0594:00001-00012;https://sok.riksarkivet.se/arkiv/LTBChpLcuqAgoBz926eHu6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
