﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Elektriska byrån. Huvudarkivet;"""Upphörda installatörsbehörigheter"" Förteckningen: Bd I. Personregistret: Bd II";1903;1973;SE/RA/420132/19/1;https://sok.riksarkivet.se/arkiv/DZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;;1651;1973;SE/RA/420132/1;https://sok.riksarkivet.se/arkiv/73zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;1672 års kommission angående tullen i Göteborg m.fl. orter;;1673;1673;SE/RA/420132/30/1;https://sok.riksarkivet.se/arkiv/K3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Avdelningen för näringsstatistik;;1886;1919;SE/RA/420132/11;https://sok.riksarkivet.se/arkiv/DJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Bergsbyrån. Ruotivare gruvaktiebolag;;1905;1969;SE/RA/420132/13/6;https://sok.riksarkivet.se/arkiv/DpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Dahlgrenska samlingen;;1930;1955;SE/RA/420132/12/5;https://sok.riksarkivet.se/arkiv/JJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium. Handlingar från företag och enskilda;;;;SE/RA/420132/31;https://sok.riksarkivet.se/arkiv/L3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Monopolutredningsbyrån;"Statens pris- och kartellnämnd; Konkurrensverket";1946;1957;SE/RA/420132/28;https://sok.riksarkivet.se/arkiv/I3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Skeppsmätningsöverkontrollören;;1829;1961;SE/RA/420132/20/2;https://sok.riksarkivet.se/arkiv/8JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerskollegium;;;;SE/RA/420132;https://sok.riksarkivet.se/arkiv/6pzBq5lDQeZJW0018W43t3;;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Advokatfiskalskontoret;;1674;;SE/RA/420132/2;https://sok.riksarkivet.se/arkiv/7JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Mertainens gruvaktiebolag;;1888;1957;SE/RA/420132/13/5;https://sok.riksarkivet.se/arkiv/A3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Tekniska konsulenten;;1877;1947;SE/RA/420132/14/2;https://sok.riksarkivet.se/arkiv/EJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommissioner;Se resp. kommission.;;;SE/RA/420132/30;https://sok.riksarkivet.se/arkiv/JpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Sjötekniske konsulenten;;1906;1955;SE/RA/420132/20/4;https://sok.riksarkivet.se/arkiv/E3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Utrikes- och utredningsavdelningen;;1956;1973;SE/RA/420132/29;https://sok.riksarkivet.se/arkiv/LZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Fraktfartslicensavdelningen;;1916;1921;SE/RA/420132/24;https://sok.riksarkivet.se/arkiv/FJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Företagsräkningen 1951;;1948;1957;SE/RA/420132/12/4;https://sok.riksarkivet.se/arkiv/JZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartssociala avdelningen;;1915;1963;SE/RA/420132/23;https://sok.riksarkivet.se/arkiv/F3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån;;;;SE/RA/420132/13;https://sok.riksarkivet.se/arkiv/Ty5J9DOIBQVT8OlQu9IqM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Elektriska byrån;;;;SE/RA/420132/19;https://sok.riksarkivet.se/arkiv/20Ztn7eLV4clvd2g1NsXN3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån;;;;SE/RA/420132/20;https://sok.riksarkivet.se/arkiv/q0amzvhNwA3LAzx08b0hR0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Strömsholms slussverk;"Huvuddelen av Strömsholms slussverks arkiv förvaras hos Hallstahammars kommun.
Handlingarna från Strömsholms kanal- och slussverks direktion härrör från advokatfiskalen C M Rydqvist, som var ledamot av kanaldirektionen.";;;SE/RA/420132/31/3;https://sok.riksarkivet.se/arkiv/Any9mjBAoQRVCm0Sj3D8yC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån;;;;SE/RA/420132/14;https://sok.riksarkivet.se/arkiv/7KSXykjKn2LIhrgZz1EOkE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Manufakturdiskontkontoret;;1766;1877;SE/RA/420132/5;https://sok.riksarkivet.se/arkiv/7pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Patentbyrån;;1885;1891;SE/RA/420132/8;https://sok.riksarkivet.se/arkiv/9pzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sekretariatet för teko- och glasexport;;1970;1976;SE/RA/420132/18;https://sok.riksarkivet.se/arkiv/IpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens isbrytardirektör;;1925;1956;SE/RA/420132/21;https://sok.riksarkivet.se/arkiv/GpzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Upplysningssektionen;;1920;1924;SE/RA/420132/26;https://sok.riksarkivet.se/arkiv/GJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Avdelningen för arbetsstatistik;;1903;1912;SE/RA/420132/10;https://sok.riksarkivet.se/arkiv/D3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergsbyrån. Huvudarkivet;;1804;1973;SE/RA/420132/13/1;https://sok.riksarkivet.se/arkiv/83zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Garantilånesektionen;;1937;1973;SE/RA/420132/14/4;https://sok.riksarkivet.se/arkiv/HZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statens instruktör i hemslöjd;;1921;1954;SE/RA/420132/16;https://sok.riksarkivet.se/arkiv/GZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjökapten Thomas Thomaeus;"Sjökapten Thomas Thomaeus, f. 1762, fick burskap i Karlskrona 1788.
Om Thomaeus och arkivet, se Lars Hallbergs artikel ""Thomas Thomaeus sjöresa från Karlskrona till Svensksund 1790"", i Ale 1995:4, s. 25-28.";;;SE/RA/420132/31/6;https://sok.riksarkivet.se/arkiv/uKVpum7dxqAHMEyUwp2Jz9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Mariebergs porslinsfabrik;"Ett band i kartong.
Brännugnsbok med uppgifter om tillverkningen: antal, beskrivning, värde. 
Mikrofilmad.";;;SE/RA/420132/31/1;https://sok.riksarkivet.se/arkiv/No8WCl0QzQPFty9WAWNfiC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommerserrådet J. O. Wennberg;;;;SE/RA/420132/31/7;https://sok.riksarkivet.se/arkiv/gMP3Eh00zwT1mNTEZm00Q3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;1711 års kommission i Halmstad angående tobak och vin, som olovligen införts på ett holländskt fartyg;;1712;1712;SE/RA/420132/30/2;https://sok.riksarkivet.se/arkiv/KJzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Industribyrån. Sektionen för strukturstöd;;1971;1973;SE/RA/420132/14/5;https://sok.riksarkivet.se/arkiv/J3zBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Sjöfartsbyrån. Administrativa sektionen;;1913;1956;SE/RA/420132/20/1;https://sok.riksarkivet.se/arkiv/EZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Statistiska avdelningen;;1892;1902;SE/RA/420132/9;https://sok.riksarkivet.se/arkiv/AZzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Ostindiska kompaniet, Försäljningsböcker;Band.;;;SE/RA/420132/31/2;https://sok.riksarkivet.se/arkiv/GEhQE1HetqsJqtOmGy4br0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Statistiska byrån;;;;SE/RA/420132/12;https://sok.riksarkivet.se/arkiv/lipEvook5qEmKxbOU2QSc1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Arkiv;Advokatfiskalen A. J. Edman och familjen Tottie;;;;SE/RA/420132/31/5;https://sok.riksarkivet.se/arkiv/Z6D7BK2t1aIoqoVjgCFFl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;President Erland Broman;;;;SE/RA/420132/31/4;https://sok.riksarkivet.se/arkiv/y3Pu3MPyxr2XARLtu53qf6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;;1600t;1840;SE/RA/1135;https://sok.riksarkivet.se/arkiv/EYINeBUQrH6d0002H087k3;;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Arkiv;Landshjälpsdeputationen;;1727;1739;SE/RA/4112;https://sok.riksarkivet.se/arkiv/xZsNeBUQrH6d0002H087k3;;Landshjälpsdeputationen;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturkontoret;;;;SE/RA/1135/V/8;https://sok.riksarkivet.se/arkiv/8WHvuIzqcQ73JO6atGH1l1;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/186;https://sok.riksarkivet.se/arkiv/Z2NyKyqWGv5c8nNPqBTnG1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/187;https://sok.riksarkivet.se/arkiv/pwMCtQJZRacrKXY8szQ1z6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 2;1757;1759;SE/RA/4113/4/A/A 3/465;https://sok.riksarkivet.se/arkiv/AETKDw62IawzMERumL4aZ2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1753;;SE/RA/4113/3/B/B 1/209;https://sok.riksarkivet.se/arkiv/SD4dF2RztAREybnb9NeCR7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Huvudbok över särskilda diskontlån;Diskontfondens huvudbok;;;SE/RA/4113/4/A/A 1;https://sok.riksarkivet.se/arkiv/1tmP9Iz4yv3bm3N8TFt8NC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Huvudserierna av inkomna skrivelser och akter;"Serien har varit mer fullståndig enligt 1766 års arkivförteckning.
För Hallrätternas årsberättelser se Kamrerarekontorets arkiv (Kommerskollegium)";;;SE/RA/4113/1/D/D 3;https://sok.riksarkivet.se/arkiv/xYBrHpzKSQBLMKQzRozzAP;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkasseringsräkningar;;;;SE/RA/4113/4/A/A 4;https://sok.riksarkivet.se/arkiv/6LHMvZX0gqcYfXXTpbFx60;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;;;;SE/RA/4113/1/D;https://sok.riksarkivet.se/arkiv/aSTTVCA9yQJLeHcc3zmxSF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Journaler och diskontuträkningar;Diskontfonden journal. Volym A3:464 är trasig och måste hanteras varsamt;;;SE/RA/4113/4/A/A 3;https://sok.riksarkivet.se/arkiv/QXyQRkO18o9N4XHQFN6Dh0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1750;;SE/RA/4113/3/C/C 6/401;https://sok.riksarkivet.se/arkiv/LbCy8lyvfvFeK4RHymR2O1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1754;;SE/RA/4113/3/C/C 6/406;https://sok.riksarkivet.se/arkiv/yzpPXG3yy2HgET5oHA28Dk;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1755;;SE/RA/4113/3/C/C 6/407;https://sok.riksarkivet.se/arkiv/KKlkLyk9GI7Tvtq5JVk9y5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1741;;SE/RA/4113/3/C/C 1/227;https://sok.riksarkivet.se/arkiv/gxRbvGgajqzH9rLJNoHxzF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1743;;SE/RA/4113/3/C/C 1/229;https://sok.riksarkivet.se/arkiv/6uSYBkkANKEkXtCPYZ24X0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1753;;SE/RA/4113/3/C/C 1/239;https://sok.riksarkivet.se/arkiv/ZtvHbN8NMKAiAG7R4tEeK3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1764;;SE/RA/4113/3/C/C 1/250;https://sok.riksarkivet.se/arkiv/4LracsFL7qoVV9E9SHU2E0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok över bankmedlen;1739;1746;SE/RA/4113/3/C/C 6/389;https://sok.riksarkivet.se/arkiv/zkzeHTDvDj9dypm8TjhVu0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1740;;SE/RA/4113/3/C/C 2/254;https://sok.riksarkivet.se/arkiv/l6WSz0CBFIH9nCD3mDazeC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1744;;SE/RA/4113/3/C/C 2/258;https://sok.riksarkivet.se/arkiv/AtmSO0iTVqsuEOyCf3hzE3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1757;;SE/RA/4113/3/C/C 2/271;https://sok.riksarkivet.se/arkiv/jFpoGhBc8qkoCBpQW8SHZ1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1764;;SE/RA/4113/3/C/C 2/278;https://sok.riksarkivet.se/arkiv/hDdE0d8QqqckK59VWT12U1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1765;;SE/RA/4113/3/C/C 2/279;https://sok.riksarkivet.se/arkiv/dBpNNwohAKwDXEp8ieDR21;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 2. Creditverifikationer till räkningar;1739;;SE/RA/4113/3/C/C 3/282;https://sok.riksarkivet.se/arkiv/T3xz12Hr7YJEwkW4L7MF73;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 18. Creditverifikationer till räkningar;1746;;SE/RA/4113/3/C/C 3/298;https://sok.riksarkivet.se/arkiv/jSQq2r2UhKwoUsEUdFVBy3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 31. Diverse spinneriräkningar;1743;1749;SE/RA/4113/3/C/C 3/311;https://sok.riksarkivet.se/arkiv/5FhoW8OzooNTC5SHeEE0c1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 32. Debetverifikationer till räkningar;1748;;SE/RA/4113/3/C/C 3/312;https://sok.riksarkivet.se/arkiv/QWRA186On4U7z8l9t17kh0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
