﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ALLBOKRETSEN AV CUF;;1964;1982;SE/G011/REA000029421;https://sok.riksarkivet.se/arkiv/S0yUMC0bI219WQmST3E073;;ALLBOKRETSEN AV CUF;Kronobergsarkivet;False
Arkiv;ALLBOKRETSEN AV SVERIGES ALLMÄNNA FOLKSKOLLÄRAREFÖRENING;;1908;1946;SE/G011/KA_691-1;https://sok.riksarkivet.se/arkiv/EqQGyBqybnAi3qxyKI3q24;;ALLBOKRETSEN AV SVERIGES ALLMÄNNA FOLKSKOLLÄRAREFÖRENING;Kronobergsarkivet;False
Arkiv;ALMUNDSRYDS SLU-AVDELNING;;;;SE/G011/KA_2456-1;https://sok.riksarkivet.se/arkiv/EcDB7EdCp46g5fEczSpzd5;;ALMUNDSRYDS SLU-AVDELNING;Kronobergsarkivet;False
Arkiv;ALSTERFORS GLASBRUK;;;;SE/G011/KA_3334-1;https://sok.riksarkivet.se/arkiv/klpCaosoR4g1HOm9N8ILe1;;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Arkiv;ALSTERFORS SJUK- OCH BEGRAVNINGSKASSA;;;;SE/G011/KA_1428-1;https://sok.riksarkivet.se/arkiv/wYDAniPyc2TUkkk4kL88q3;;ALSTERFORS SJUK- OCH BEGRAVNINGSKASSA;Kronobergsarkivet;False
Arkiv;ALSTERFORS SKOGS- OCH SÅGVERKS AB;;;;SE/G011/KA_3228-1;https://sok.riksarkivet.se/arkiv/w2fvXd7yJoLIs0NiI5qTn3;;ALSTERFORS SKOGS- OCH SÅGVERKS AB;Kronobergsarkivet;False
Arkiv;ALSTERMO BRUK;;;;SE/G011/KA_3332-1;https://sok.riksarkivet.se/arkiv/WVvCUweRPaUgzi2I88IHQ7;;ALSTERMO BRUK;Kronobergsarkivet;False
Arkiv;ALSTERMO FOLKETS HUSFÖRENING;;;;SE/G011/KA_3506-1;https://sok.riksarkivet.se/arkiv/zMf1Wc6feYJ8SuuuyTNoY2;;ALSTERMO FOLKETS HUSFÖRENING;Kronobergsarkivet;False
Arkiv;ALSTERMO SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2524-1;https://sok.riksarkivet.se/arkiv/pBw0EQVopq27LtjgTazyg6;;ALSTERMO SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;ALVESTA FÖRELÄSNINGSFÖRENING;;1941;1980;SE/G011/KA_745-1;https://sok.riksarkivet.se/arkiv/Y0tv4MbyHwFFPcXE7sPJh6;;ALVESTA FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;ALVESTA HANTVERKS- OCH INDUSTRIFÖRENING;;;;SE/G011/KA_3460-1;https://sok.riksarkivet.se/arkiv/ivf8JzfhkgTJdGsn6xgbF6;;ALVESTA HANTVERKS- OCH INDUSTRIFÖRENING;Kronobergsarkivet;False
Arkiv;ALVESTA JUF-AVDELNING;;;;SE/G011/KA_3079-1;https://sok.riksarkivet.se/arkiv/BeNU6MlyvAT8npJHDWfgN7;;ALVESTA JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ALVESTA LOKALA SPANIENKOMMITTÉ;;;;SE/G011/KA_1464-1;https://sok.riksarkivet.se/arkiv/YEOgQmUHWKcwcrKymf8FN3;;ALVESTA LOKALA SPANIENKOMMITTÉ;Kronobergsarkivet;False
Arkiv;ALVESTA NYKTERHETSVÄNNERS SAMARBETSKOMMITTÉ;;;;SE/G011/KA_2047-1;https://sok.riksarkivet.se/arkiv/4XG0PAsUq4kM7RJoWedJp2;;ALVESTA NYKTERHETSVÄNNERS SAMARBETSKOMMITTÉ;Kronobergsarkivet;False
Arkiv;ALVESTA UNGA ÖRNARS VÄNNER;;1937;1962;SE/G011/REA000029411;https://sok.riksarkivet.se/arkiv/o0caezF67IJBQoxlSJyAy4;;ALVESTA UNGA ÖRNARS VÄNNER;Kronobergsarkivet;False
Arkiv;ANEBODA CUF-AVDELNING;;1934;1964;SE/G011/REA000029438;https://sok.riksarkivet.se/arkiv/JivBzc1tC2PNm5RDKGPxH4;;ANEBODA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ARABY-HOVSHAGA SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2530-1;https://sok.riksarkivet.se/arkiv/M5YKON44ZqQGhqnYzr1li7;;ARABY-HOVSHAGA SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;ASA CUF-AVDELNING;;1955;1971;SE/G011/REA000029441;https://sok.riksarkivet.se/arkiv/AzHR4JzHpT4bu6LqycqFNA;;ASA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ASBY STOREGÅRD, DÄDESJÖ;;1894;1923;SE/G011/KA_3758-1;https://sok.riksarkivet.se/arkiv/yDTDhY7yNrEgb4zQNfL0x5;;ASBY STOREGÅRD, DÄDESJÖ;Kronobergsarkivet;False
Arkiv;BALTISKA FÖRENINGEN I VÄXJÖ;;;;SE/G011/KA_3135-1;https://sok.riksarkivet.se/arkiv/nL0izvZuugBJsc5foKGxv1;;BALTISKA FÖRENINGEN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BERGENSTRÅHLE, KNUT;;;;SE/G011/KA_2126-1;https://sok.riksarkivet.se/arkiv/qg19HpNrG4ApNGjTDMjn63;;BERGENSTRÅHLE, KNUT;Kronobergsarkivet;False
Arkiv;BERGS FÖRELÄSNINGSFÖRENING;;1941;1949;SE/G011/KA_746-1;https://sok.riksarkivet.se/arkiv/Ps0Ew6lel4UV7gC9rBdDz7;;BERGS FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;BERGS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2419-1;https://sok.riksarkivet.se/arkiv/GdvC0tKtAqUmrgzTkBXoA7;;BERGS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;BERGS MEJERIAKTIEBOLAG;;;;SE/G011/KA_3235-1;https://sok.riksarkivet.se/arkiv/KZp0DysrGgBOXMba3xo1V7;;BERGS MEJERIAKTIEBOLAG;Kronobergsarkivet;False
Arkiv;BJURSJÖ GÅRDSARKIV;;;;SE/G011/KA_2975-1;https://sok.riksarkivet.se/arkiv/SangSLJXC4AhLLgaVioe33;;BJURSJÖ GÅRDSARKIV;Kronobergsarkivet;False
Arkiv;BLEKINGE CENTRALA KONTROLLFÖRENING;;1937;1968;SE/G011/KA_1034-1;https://sok.riksarkivet.se/arkiv/yYxGPv7F0YF7FQd2R399N5;;BLEKINGE CENTRALA KONTROLLFÖRENING;Kronobergsarkivet;False
Arkiv;BLÄDINGE LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2381-1;https://sok.riksarkivet.se/arkiv/qzbaYXNEUoHSaGhCyfyML4;;BLÄDINGE LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;BLÄDINGE RÖDAKORSKRETS;;;;SE/G011/KA_1373-1;https://sok.riksarkivet.se/arkiv/nnl5EAhAqacBntGLWwrE43;;BLÄDINGE RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;BORGARP, JARL (ÄLMHULT);;;;SE/G011/KA_2134-1;https://sok.riksarkivet.se/arkiv/MQqx9RZ4pqcL5h00SzZNP7;;BORGARP, JARL (ÄLMHULT);Kronobergsarkivet;False
Arkiv;BRAÅS KOOPERATIVA KVINNOGILLE;;1944;1951;SE/G011/REA000068639;https://sok.riksarkivet.se/arkiv/qv0JSenIaK6yddYzXNxJq7;;BRAÅS KOOPERATIVA KVINNOGILLE;Kronobergsarkivet;False
Arkiv;BRAÅS RÖDAKORSKRETS;;;;SE/G011/KA_1374-1;https://sok.riksarkivet.se/arkiv/pPmnTqYsD4z5HsrUpzYmrD;;BRAÅS RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;BROTTSOFFERJOUREN I VÄXJÖ;;2005;2014;SE/G011/KA_3772-1;https://sok.riksarkivet.se/arkiv/SFVid97CLaQZfyjNOiJGm1;;BROTTSOFFERJOUREN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;BRÖDBYRÅN I VÄXJÖ;;;;SE/G011/KA_3200-1;https://sok.riksarkivet.se/arkiv/3BoVvynnt27LPU9hegyOY4;;BRÖDBYRÅN I VÄXJÖ;Kronobergsarkivet;False
Arkiv;CARRIERS VERKSTADSKLUBB I INGELSTAD;;1962;2008;SE/G011/KA_308-1;https://sok.riksarkivet.se/arkiv/UNQflLPIbKoQzU7v7HHZL2;;CARRIERS VERKSTADSKLUBB I INGELSTAD;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I LJUNGBY;;1980;1985;SE/G011/REA000067566;https://sok.riksarkivet.se/arkiv/frzOcIfLp2570TxOTi8y13;;CENTERNS KOMMUNORGANISATION I LJUNGBY;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I MARKARYD;;1969;1985;SE/G011/REA000067568;https://sok.riksarkivet.se/arkiv/orzureLVsIB4kztjjF02P1;;CENTERNS KOMMUNORGANISATION I MARKARYD;Kronobergsarkivet;False
Arkiv;CENTERNS KOMMUNORGANISATION I MARKARYD;;1976;1985;SE/G011/REA000067569;https://sok.riksarkivet.se/arkiv/ZPQ86Gw2t4cVycjh3zSz6G;;CENTERNS KOMMUNORGANISATION I TINGSRYD;Kronobergsarkivet;False
Arkiv;CENTERNS KVINNOFÖRBUND KRONOBERGS DISTRIKT;;;;SE/G011/KA_2413-1;https://sok.riksarkivet.se/arkiv/X31slfhiDaAty42jL7Dlu7;;CENTERNS KVINNOFÖRBUND KRONOBERGS DISTRIKT;Kronobergsarkivet;False
Arkiv;CENTERPARTIETS LANDSTINGSVALKRETS N:O 2 TINGSRYD-LESSEBO-UPPVIDINGE;;;;SE/G011/KA_2363-1;https://sok.riksarkivet.se/arkiv/oIOlPxomMqsyRdVyRB6gB5;;CENTERPARTIETS LANDSTINGSVALKRETS N:O 2 TINGSRYD-LESSEBO-UPPVIDINGE;Kronobergsarkivet;False
Arkiv;CENTRALNYKTERHETSFÖRENINGEN I KRONOBERGS LÄN;;;;SE/G011/KA_3643-1;https://sok.riksarkivet.se/arkiv/xqAOMmppm4czt3VUFt4lp0;;CENTRALNYKTERHETSFÖRENINGEN I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;DACKES DÖTTRAR;;1991;1993;SE/G011/KA_303-1;https://sok.riksarkivet.se/arkiv/vfRdyeFvJo5Hz2FdjDA3B5;;DACKES DÖTTRAR;Kronobergsarkivet;False
Arkiv;DANCKWARDT, NILS (GYMNASTIKDIREKTÖR, VÄXJÖ);;;;SE/G011/KA_2137-1;https://sok.riksarkivet.se/arkiv/tJZXwI3zqw1LaUSVQZlWu4;;DANCKWARDT, NILS (GYMNASTIKDIREKTÖR, VÄXJÖ);Kronobergsarkivet;False
Arkiv;DE FÖRENADE FNL-GRUPPERNA (DFFG) REGION 2;;;;SE/G011/KA_3125-1;https://sok.riksarkivet.se/arkiv/Yir6OhYggqYfaXuJWPB7K3;;DE FÖRENADE FNL-GRUPPERNA (DFFG) REGION 2;Kronobergsarkivet;False
Arkiv;DELARY ARBETARES SJUK- OCH BEGRAVNINGSKASSA;;;;SE/G011/KA_1431-1;https://sok.riksarkivet.se/arkiv/bg1z9qtZ4gHNkz5OdqKQ03;;DELARY ARBETARES SJUK- OCH BEGRAVNINGSKASSA;Kronobergsarkivet;False
Arkiv;DE UNGAS FÖRBUND I KRÅKSJÖ;;;;SE/G011/KA_2901-1;https://sok.riksarkivet.se/arkiv/ykzMXcg1qXFiFXkhIqrXw2;;DE UNGAS FÖRBUND I KRÅKSJÖ;Kronobergsarkivet;False
Arkiv;EFS I SÖDERMANLAND OCH ÖSTERGÖTLAND;;;;SE/G011/KA_2875-1;https://sok.riksarkivet.se/arkiv/Mrfzlq9Fa29OW2HuKc6Cx4;;EFS I SÖDERMANLAND OCH ÖSTERGÖTLAND;Kronobergsarkivet;False
Arkiv;EFS KRETSFÖRENING I KRONOBERGS LÄN;;1921;1943;SE/G011/REA000068444;https://sok.riksarkivet.se/arkiv/cR2bkjbynY9IHw6VEEQfY6;;EFS-KRETSFÖRENING I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;EFS KRETSFÖRENING I SMÅLAND;;;;SE/G011/KA_2873-1;https://sok.riksarkivet.se/arkiv/PAhUG5uoH4QAZME1TVy9V1;;EFS KRETSFÖRENING I SMÅLAND;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING COR DEI I VÄXJÖ;;;;SE/G011/KA_2898-1;https://sok.riksarkivet.se/arkiv/3R1K2P9hC4gJSQ6ymyiOyI;;EFS-MISSIONSFÖRENING COR DEI I VÄXJÖ;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I KRÅKSJÖ;;;;SE/G011/KA_2885-1;https://sok.riksarkivet.se/arkiv/zjy6NfEFq53gDSoLl3r6yT;;EFS-MISSIONSFÖRENING I KRÅKSJÖ;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I TRARYD;;;;SE/G011/KA_2892-1;https://sok.riksarkivet.se/arkiv/Lx0Vb2yJq25MRXszidO55B;;EFS-MISSIONSFÖRENING I TRARYD;Kronobergsarkivet;False
Arkiv;EFS-MISSIONSFÖRENING I VÄNNEBÖKE;;;;SE/G011/KA_2896-1;https://sok.riksarkivet.se/arkiv/BmVNQkTHLK6a6SynrwZUv1;;EFS-MISSIONSFÖRENING I VÄNNEBÖKE;Kronobergsarkivet;False
Arkiv;EKHORVA FREDSFÖRENING;;1942;1960;SE/G011/REA000068750;https://sok.riksarkivet.se/arkiv/Nn0Ul9OGtaQttMN1Jnm5f0;;EKHORVA FREDSFÖRENING;Kronobergsarkivet;False
Arkiv;ELECTROLUX CR AB I INGELSTAD;;;;SE/G011/KA_3244-1;https://sok.riksarkivet.se/arkiv/WmK59ua3mqsQCkQnk2QBD0;;ELECTROLUX CR AB I INGELSTAD;Kronobergsarkivet;False
Arkiv;ELIN WÄGNER-SÄLLSKAPET;;1990;2005;SE/G011/KA_1306-1;https://sok.riksarkivet.se/arkiv/xUq4iETz6AF9P6P8qSoyB2;;ELIN WÄGNER-SÄLLSKAPET;Kronobergsarkivet;False
Arkiv;ELÖVERKÄNSLIGAS FÖRENING I KRONOBERGS LÄN;;;;SE/G011/KA_1363-1;https://sok.riksarkivet.se/arkiv/xgS0WaDEv4kZ9u6DyLZbg3;;ELÖVERKÄNSLIGAS FÖRENING I KRONOBERGS LÄN;Kronobergsarkivet;False
Arkiv;EMMABODA METODISTFÖRSAMLINGS UNGDOMSFÖRENING;;;;SE/G011/KA_2950-1;https://sok.riksarkivet.se/arkiv/wDQZC2oOzgJHDhXNGaBCD4;;EMMABODA METODISTFÖRSAMLINGS UNGDOMSFÖRENING;Kronobergsarkivet;False
Arkiv;EMMABODA METODISTFÖRSAMLINGS UNGDOMSRÅD;;;;SE/G011/KA_2949-1;https://sok.riksarkivet.se/arkiv/pGJAQFSNjq2LvvCNBCyzmE;;EMMABODA METODISTFÖRSAMLINGS UNGDOMSRÅD;Kronobergsarkivet;False
Arkiv;ERNST, GUSTAF (REKTOR, VÄXJÖ);;;;SE/G011/KA_2151-1;https://sok.riksarkivet.se/arkiv/dhBsAP1Z3azHD2XQNxf1f4;;ERNST, GUSTAF (REKTOR, VÄXJÖ);Kronobergsarkivet;False
Arkiv;FAGRABÄCK UNGA ÖRNAR, VÄXJÖ;;;;SE/G011/KA_3016-1;https://sok.riksarkivet.se/arkiv/8sTjVcTtEKEHHqf3q04vq1;;FAGRABÄCK UNGA ÖRNAR, VÄXJÖ;Kronobergsarkivet;False
Arkiv;FCO KVINNOKOMMITTÉ I ALVESTA;;1959;1967;SE/G011/REA000067933;https://sok.riksarkivet.se/arkiv/nzXKlqzCWjDhWEYFS2qAwE;;FCO KVINNOKOMMITTÉ I ALVESTA;Kronobergsarkivet;False
Arkiv;FINNVEDSKRETSEN AV ALLMÄNNA SVENSKA PRÄSTFÖRENINGEN;;1905;1954;SE/G011/KA_739-1;https://sok.riksarkivet.se/arkiv/5xZNvn3qUqUPd3mr00wyY1;;FINNVEDSKRETSEN AV ALLMÄNNA SVENSKA PRÄSTFÖRENINGEN;Kronobergsarkivet;False
Arkiv;FOLKDANSLAGET VÄRENDSGILLET;;1956;1989;SE/G011/REA000068762;https://sok.riksarkivet.se/arkiv/TvBJsC7CWKEWEWQfvF9393;;FOLKDANSLAGET VÄRENDSGILLET;Kronobergsarkivet;False
Arkiv;FOLKDANSLAGET VÄRENDSGILLET I VÄXJÖ;;;;SE/G011/KA_1631-1;https://sok.riksarkivet.se/arkiv/Po4H2XPn8aIuwzcT2fjzZ0;;FOLKDANSLAGET VÄRENDSGILLET I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FOLKRÖRELSERNAS BIOGRAFKEDJA SMÅLAND;;;;SE/G011/KA_3492-1;https://sok.riksarkivet.se/arkiv/Qwu6BfIlM4kWKORNIzyAe6;;FOLKRÖRELSERNAS BIOGRAFKEDJA SMÅLAND;Kronobergsarkivet;False
Arkiv;FOLKSKOLESEMINARIET I VÄXJÖ 1952, KLASS IV B;;;;SE/G011/KA_3175-1;https://sok.riksarkivet.se/arkiv/19XX4Bni3aI10IlhPaoxH1;;FOLKSKOLESEMINARIET I VÄXJÖ 1952, KLASS IV B;Kronobergsarkivet;False
Arkiv;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);;;;SE/G011/KA_2154-1;https://sok.riksarkivet.se/arkiv/hHLcRgExzQ5C48fTSTQBX6;;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Arkiv;FRIDAFORS LOKALAVDELNING 283 AV SVERIGES ALLMÄNNA SJUKKASSA OCH BEGRAVNINGSFOND;;1912;1933;SE/G011/REA000068663;https://sok.riksarkivet.se/arkiv/AxhqizqLqIDFL5xHwXUMz8;;FRIDAFORS LOKALAVDELNING 283 AV SVERIGES ALLMÄNNA SJUKKASSA OCH BEGRAVNINGSFOND;Kronobergsarkivet;False
Arkiv;FRÄLSNINGSARMÉNS KÅR 164 I VÄXJÖ;;;;SE/G011/KA_2933-1;https://sok.riksarkivet.se/arkiv/KRql5ZkZFawVHXqPEucun1;;FRÄLSNINGSARMÉNS KÅR 164 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FURUBY IF;;;;SE/G011/KA_1571-1;https://sok.riksarkivet.se/arkiv/fm0PwIHQOqQ3K2Kyojpkg0;;FURUBY IF;Kronobergsarkivet;False
Arkiv;FURUBY SLS-AVDELNING;;1949;1952;SE/G011/REA000029115;https://sok.riksarkivet.se/arkiv/LRQK9My3oo76abyKNytu8U;;FURUBY SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;FURUBY SOCKENLAG;;;;SE/G011/KA_3374-1;https://sok.riksarkivet.se/arkiv/NgteOq4DSagbLzGMWj20E2;;FURUBY SOCKENLAG;Kronobergsarkivet;False
Arkiv;FURUBY VI UNGA KLUBB;;;;SE/G011/KA_3720-1;https://sok.riksarkivet.se/arkiv/QtM1ciEyP239jtwv0060C0;;FURUBY VI UNGA-KLUBB;Kronobergsarkivet;False
Arkiv;FÄLTBIOLOGERNA I VETLANDA;;;1980;SE/G011/REA000121285;https://sok.riksarkivet.se/arkiv/AtvmGtLLLKobYOCsBB6k52;;FÄLTBIOLOGERNA I VETLANDA;Kronobergsarkivet;False
Arkiv;FÖRENINGEN FÖR ARBETAREKULTUR I VÄXJÖ;;1932;1933;SE/G011/REA000068757;https://sok.riksarkivet.se/arkiv/UVp0kzetKIT0TGfPSABq77;;FÖRENINGEN FÖR ARBETAREKULTUR I VÄXJÖ;Kronobergsarkivet;False
Arkiv;FÖRENINGEN NORRHULTS BAD UPA;;1919;1974;SE/G011/REA000068527;https://sok.riksarkivet.se/arkiv/Os7aXVfjW4sRNQcN5Qw572;;FÖRENINGEN NORRHULTS BAD UPA;Kronobergsarkivet;False
Arkiv;FÖRENINGEN SLOTTSSPELEN KRONOBERG;;;;SE/G011/KA_3636-1;https://sok.riksarkivet.se/arkiv/8hAnddmaD4YLTz3apHv690;;FÖRENINGEN SLOTTSSPELEN KRONOBERG;Kronobergsarkivet;False
Arkiv;FÖRENINGEN VÄXJÖ FOLKPARK UPA;;1903;1985;SE/G011/REA000030166;https://sok.riksarkivet.se/arkiv/ReyZ5yL9Hr0hNL5eWCHSzN;;FÖRENINGEN VÄXJÖ FOLKPARK UPA;Kronobergsarkivet;False
Arkiv;FÖRÄLDRAFÖRENINGEN VID SÖRABYSKOLAN;;;;SE/G011/KA_1420-1;https://sok.riksarkivet.se/arkiv/DRZjSuf4BKoCSyYLSLzzhL;;FÖRÄLDRAFÖRENINGEN VID SÖRABYSKOLAN;Kronobergsarkivet;False
Arkiv;GEORG MALMBERG, LJUNGBY;;1921;1939;SE/G011/REA000068912;https://sok.riksarkivet.se/arkiv/gzWdTN1UzP1edHWpPirGb4;;MALMBERG, GEORG;Kronobergsarkivet;False
Arkiv;GLASFÖRÄDLINGEN I HOVMANTORP;;;;SE/G011/KA_3341-1;https://sok.riksarkivet.se/arkiv/KqC25qBDYaQwGiWfAIRG83;;GLASFÖRÄDLINGEN I HOVMANTORP;Kronobergsarkivet;False
Arkiv;GLASHYTTAN ULVEN AB;;;;SE/G011/KA_3365-1;https://sok.riksarkivet.se/arkiv/7jOFmuD4y23TsAMXkN7qC4;;GLASHYTTAN ULVEN AB;Kronobergsarkivet;False
Arkiv;GLASINDUSTRINS ARBETSGIVAREFÖRBUND;;1907;1982;SE/G011/KA_925-1;https://sok.riksarkivet.se/arkiv/zHxqdjz6TT7Zxze8tnRymA;;GLASINDUSTRINS ARBETSGIVAREFÖRBUND;Kronobergsarkivet;False
Arkiv;GRIMSLÖVS MEJERIFÖRENING UPA;;1908;1964;SE/G011/REA000029913;https://sok.riksarkivet.se/arkiv/jZTpZxYyhw3IzdKPdULrzD;;GRIMSLÖVS MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);;;;SE/G011/KA_2161-1;https://sok.riksarkivet.se/arkiv/XliU5ol0vaQf1aR2VyTn41;;GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);Kronobergsarkivet;False
Arkiv;GÅRDSBY CUF-AVDELNING;;;;SE/G011/KA_2466-1;https://sok.riksarkivet.se/arkiv/z5EZzvze2odHeicUt6cDcO;;GÅRDSBY CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;GÅRDSBY LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2385-1;https://sok.riksarkivet.se/arkiv/2TB0KbCnNKEWEArMpWpLJ3;;GÅRDSBY LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;HALLARYDS RÖDAKORSKRETS;;;;SE/G011/KA_3556-1;https://sok.riksarkivet.se/arkiv/UljFClDylYT4oRiVkYUiM1;;HALLARYDS RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;HAMNEDA 4H-KLUBB;;;;SE/G011/KA_3099-1;https://sok.riksarkivet.se/arkiv/kpsDICX5GKsZyuWHZvdA82;;HAMNEDA 4H-KLUBB;Kronobergsarkivet;False
Arkiv;HAMNEDA MEJERIFÖRENING U.P.A;;1942;1948;SE/G011/KA_995-1;https://sok.riksarkivet.se/arkiv/2Qo3Ky24uw18g08P4caET7;;HAMNEDA MEJERIFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;HANDELSANSTÄLLDAS FÖRBUND AVD 35 VÄXJÖ;;1963;1985;SE/G011/REA000029560;https://sok.riksarkivet.se/arkiv/sfUfMBuP04Ubey8Wc2Hoi7;;HANDELSANSTÄLLDAS FÖRBUND AVD 35;Kronobergsarkivet;False
Arkiv;HEMMESJÖ FÖRELÄSNINGSFÖRENING;;1912;1963;SE/G011/KA_750-1;https://sok.riksarkivet.se/arkiv/wKQ5Oqv5h4cpDYGDyWDyM9;;HEMMESJÖ FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
