﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;11:E DISTRIKTET AV KOOPERATIVA FÖRBUNDET VÄRMLANDS LÄN;;1939;1952;SE/O004/DIST_265-1;https://sok.riksarkivet.se/arkiv/ECsgVtS1Nq6yZuMJRUB2b6;;11:E DISTRIKTET AV KOOPERATIVA FÖRBUNDET VÄRMLANDS LÄN;Föreningsarkivet i sydvästra Götaland;False
Arkiv;13. NORRSUNDA FORNMINNES- OCH HEMBYGDSFÖRENING;;;;SE/AB025/FA_23-1;https://sok.riksarkivet.se/arkiv/cmsZq4Xz8gPMDynkpR3cg0;;NORRSUNDA FORNMINNES- OCH HEMBYGDSFÖRENING. 13;Sigtuna kommunarkiv;False
Arkiv;21:a Augustikommittén Uppsala;;;;SE/FAC/4803;https://sok.riksarkivet.se/arkiv/uPRgkongvKMUd8X4S7yoE6;;21:a Augustikommittén Uppsala;Folkrörelsearkivet för Uppsala län;False
Arkiv;21 augustikommittén, Umeå;;;;SE/FAAC1/5402;https://sok.riksarkivet.se/arkiv/z01bUDg3aoHN71hmiHryE1;;21 augustikommittén, Umeå;Folkrörelsearkivet i Västerbotten (Depå Umeå);False
Arkiv;23:ANS BARNSTUGA, EKONOMISK FÖRENING;;1970;2007;SE/O258/GF_5433-1;https://sok.riksarkivet.se/arkiv/LSx8Y6WaLqcG7chaAipKq3;;23:ANS BARNSTUGA, EKONOMISK FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;24 BRASTÄNDAREN AV SGU I LAHOLM (U);;1903;1917;SE/N005/NFLA_192-1;https://sok.riksarkivet.se/arkiv/wOJ7KpLsLqMFq1p0Z4eAi0;;24 BRASTÄNDAREN AV SGU I LAHOLM;Nykterhetsfolkets länsarkiv;False
Arkiv;24 FRISKA VILJOR AV SGU I LAHOLM (U);;1928;1948;SE/N005/NFLA_191-1;https://sok.riksarkivet.se/arkiv/QFPzBty3FyYp9dRKu7mpNU;;24 FRISKA VILJOR AV SGU I LAHOLM;Nykterhetsfolkets länsarkiv;False
Arkiv;37:ANS KONSTFÖRENING;;1981;2001;SE/FAK/DOKU_798-1;https://sok.riksarkivet.se/arkiv/aPZzfx2SBo7D1j4Io54Me2;;37:ANS KONSTFÖRENING;Blekingearkivet;False
Arkiv;49 LJUSBRINGAREN AV SGU I HALMSTAD (U);;1908;1974;SE/N005/NFLA_141-1;https://sok.riksarkivet.se/arkiv/cRne49KbxqolsB5D4hcpT1;;49 LJUSBRINGAREN AV SGU I HALMSTAD;Nykterhetsfolkets länsarkiv;False
Arkiv;100-MANNAFÖRENING BRÖDERNA NR 1;;1885-1911;;SE/FAX/623;https://sok.riksarkivet.se/arkiv/3jktU1lenqQDkB4OzUHLE7;;100-MANNAFÖRENING BRÖDERNA NR 1;Arkiv Gävleborg;False
Arkiv;125-mannaföreningen byggnadsfond, Sundsvall;;1899;1936;SE/FAY2/2_21758-1;https://sok.riksarkivet.se/arkiv/Bn9Mzeyi496erSZJSfUszD;;125-mannaföreningen byggnadsfond, Sundsvall;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;125-mannaföreningens hjälp- och begravningskassa, Sundsvall;;1889;1950;SE/FAY2/2_20536-1;https://sok.riksarkivet.se/arkiv/RJ0495g9HaUpPA7yFkGyy5;;125-mannaföreningens hjälp- och begravningskassa, Sundsvall;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;125-mannaföreningens sjuk- och begravningskassa i Härnösand.;;1893;1934;SE/HLA/3010463;https://sok.riksarkivet.se/arkiv/VJHDUgjwhaselx2IS5NS93;;125-mannaföreningens sjuk- och begravningskassa i Härnösand;Riksarkivet i Härnösand;False
Arkiv;125-mans byggnadsförening upa, Sundsvall;;1899;1949;SE/FAY2/2_20538-1;https://sok.riksarkivet.se/arkiv/9ZJVA5ywiATA4qDAyDFd06;;125-mans byggnadsförening upa, Sundsvall;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;292.hemvärnsinsatskompaniet;KrA accession 2019:010;2010 (2009);2016;SE/KrA/0943/056;https://sok.riksarkivet.se/arkiv/Po1sMl6zf2DV2oQnRdnFj0;Hemvärnsområden;Adolf Fredrik-Klara hemvärn|Enskede hemvärn|Johannes-Gustav Vasa hemvärn|Matteus hemvärn|Norrmalms hemvärn|Södermalms hemvärn|Kungsholmens hemvärn|Stockholms centrala hemvärnskrets;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;295 FREDSBANERET AV SGU I HARPLINGE (U);;1922;1947;SE/N005/NFLA_53-1;https://sok.riksarkivet.se/arkiv/dOEmh45teKQpV4Dgtuvxl3;;295 FREDSBANERET AV SGU I HARPLINGE;Nykterhetsfolkets länsarkiv;False
Arkiv;449 KAMRATKEDJAN AV SGU I KUNGSBACKA (U);;1936;1938;SE/N005/NFLA_15-1;https://sok.riksarkivet.se/arkiv/GGjVsuytAg93iXQNVRU803;;449 KAMRATKEDJAN AV SGU I KUNGSBACKA;Nykterhetsfolkets länsarkiv;False
Arkiv;465 AV SGU I ELDSBERGA (U);;1938;1941;SE/N005/NFLA_98-1;https://sok.riksarkivet.se/arkiv/KgceGpTYT4UUzvUgh7gI30;;465 AV SGU I ELDSBERGA;Nykterhetsfolkets länsarkiv;False
Arkiv;477 AV SGU I SYDHALLAND (U);;1939;1945;SE/N005/NFLA_126-1;https://sok.riksarkivet.se/arkiv/4HyzOq7sZf4fn2YifRzW0I;;477 AV SGU I SYDHALLAND;Nykterhetsfolkets länsarkiv;False
Arkiv;620 PROTEST VÄSTANFORS-FAGERSTA ARKIV;;1912;1928;SE/U024/REA000059599;https://sok.riksarkivet.se/arkiv/bDTK56Ibj4wEA0v4aZrOt3;;IOGT-LOGEN 620 PROTEST, STUDIECIRKELEN;Arkiv Västmanland;False
Arkiv;620 PROTEST VÄSTANFORS-FAGERSTA ARKIV;;1890;1922;SE/U024/REA000062699;https://sok.riksarkivet.se/arkiv/n4LA6jGFz2FVDJwziyHklM;;VÄSTANFORS ALLMÄNNA NYKTERHETSKOMMITTÉ;Arkiv Västmanland;False
Arkiv;620 PROTEST VÄSTANFORS-FAGERSTA ARKIV;;1889;1909;SE/U024/REA000062701;https://sok.riksarkivet.se/arkiv/oKWuHLDLXKUwrHn0ogyyC4;;IOGT-LOGEN 620 PROTEST, LOKALAVDELNINGEN 103 WESTANFORS;Arkiv Västmanland;False
Arkiv;620 PROTEST VÄSTANFORS-FAGERSTA ARKIV;BESTÅNDET TOTALT 126 VOL. ÖVRIGA HANDLINGAR REDOVISAS UNDER RESP ARKIV- BILDARE;1883;1987;SE/U024/REA000062697;https://sok.riksarkivet.se/arkiv/8iKSrHBBNaI1kQgzQLmuf6;;IOGT-LOGEN 620 PROTEST;Arkiv Västmanland;False
Arkiv;620 PROTEST VÄSTANFORS-FAGERSTA ARKIV;;1899;1967;SE/U024/REA000062700;https://sok.riksarkivet.se/arkiv/GGY34cKHsq6zkChob5eHyD;;SJUK- OCH BEGRAVNINGSKASSAN ENIGHET AV IOGT;Arkiv Västmanland;False
Arkiv;629 HAVSÖRNEN AV SGU I ÅSA (U);;1950;1959;SE/N005/NFLA_16-1;https://sok.riksarkivet.se/arkiv/sfRqD74mF4zK7xbi7GWMC2;;629 HAVSÖRNEN AV SGU I ÅSA;Nykterhetsfolkets länsarkiv;False
Arkiv;647 AV SGU I SLÖINGE (U);;1952;1955;SE/N005/NFLA_82-1;https://sok.riksarkivet.se/arkiv/D6MZsJyLRo7KEn1NjTD0D1;;647 AV SGU I SLÖINGE;Nykterhetsfolkets länsarkiv;False
Arkiv;1877 års skeppsgossar;;1902;1933;SE/SSHM/SME_552-1;https://sok.riksarkivet.se/arkiv/kxeLn9ezR2LDMdTY8KISz1;;1877 års skeppsgossar;Sjöhistoriska museet;False
Arkiv;1917 års arbetarekommitté, Medelpad;;1917;1918;SE/FAY2/2_21417-1;https://sok.riksarkivet.se/arkiv/VYZhGzjD2gN0gPyqmG9Sv0;;1917 års arbetarekommitté, Medelpad;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;1928 ÅRS JUBILEUMSINSAMLING, GEFLEKOMMITTÉN;;1928-;;SE/FAX/5555;https://sok.riksarkivet.se/arkiv/DGST5jbgoazBeFOX8g6qt6;;1928 ÅRS JUBILEUMSINSAMLING, GEFLEKOMMITTÉN;Arkiv Gävleborg;False
Arkiv;1929 års lantmätare;Arkivet bestod av 3 volymer som är sammanslaget till 1 volym.;1947;1986;SE/RA/730434;https://sok.riksarkivet.se/arkiv/ivRYFecRrH6d0G02H087k3;;1929 års lantmätare;Riksarkivet i Stockholm/Täby;False
Arkiv;1933 års folkskollärares i Linköping samling;;;;SE/RA/730001;https://sok.riksarkivet.se/arkiv/BfFYFecRrH6d0G02H087k3;;1933 års folkskollärare;Riksarkivet i Stockholm/Täby;False
Arkiv;1937 ÅRS STUDENTERS VID FLICKLÄROVERKET VID SVEAPLAN ARKIV (ACC.NR 2002/045);;1937;2002;SE/NM/NMA_7541-1;https://sok.riksarkivet.se/arkiv/p9ner9PsKKEKkV5bL2RaC3;;1937 ÅRS STUDENTER VID FLICKLÄROVERKET VID SVEAPLAN;Nordiska Museet;False
Arkiv;1939 års försvarsförbund;;1939;1939;SE/FAJ/FAJ_14451-1;https://sok.riksarkivet.se/arkiv/khyJswbBzHEfT6f9Kyr0vM;;1939 års försvarsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;1940 års volontärer vid A 6, Jönköping;;1975;" 1989";SE/FAF/2236;https://sok.riksarkivet.se/arkiv/AyzBO2E8Ur3ZT8sZWv27X9;;1940 års volontärer vid A 6, Jönköping;Arkiv Jönköpings län;False
Arkiv;1953 års Dyrortskommitté, Kristinehamn;;1947;1961;SE/FAS/FA_2994-1;https://sok.riksarkivet.se/arkiv/ztGo6yeRs54hPStQdodzzU;;1953 års Dyrortskommitté, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;1957 års kommitté för ungdomens lönsparande;;1957;1959;SE/RA/730002;https://sok.riksarkivet.se/arkiv/BvFYFecRrH6d0G02H087k3;;1957 års kommitté för ungdomens lönsparande;Riksarkivet i Stockholm/Täby;False
Arkiv;A4 Civila Personalklubb, Östersund;;1940;1968;SE/FAJ/FAJ_10309-1;https://sok.riksarkivet.se/arkiv/kpT1AiNlqqcfWUJSfdDmI0;;A4 Civila Personalklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4, F4, I5 Underbefälsföreningars Sammarbetskommité;;1935;1951;SE/FAJ/FAJ_11695-1;https://sok.riksarkivet.se/arkiv/lDPoX8ykHQ7B0EpG1dZwm4;;A4, F4, I5 Underbefälsföreningars Sammarbetskommité;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Idrottsförening, Östersund;;1902;2006;SE/FAJ/FAJ_11468-1;https://sok.riksarkivet.se/arkiv/nor6FOzRjgBRQGdrozmJ6C;;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Kompaniofficersförening, Östersund;;1913;1982;SE/FAJ/FAJ_11701-1;https://sok.riksarkivet.se/arkiv/RSafJ0Hyf27Jn7B2NhH7z8;;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Kompaniofficersmäss;;1967;1973;SE/FAJ/FAJ_11702-1;https://sok.riksarkivet.se/arkiv/GorLJ9fYL4zJ09CFpENzD2;;A4 Kompaniofficersmäss;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Officerarnas Riksförbund, Östersund;;1978;1996;SE/FAJ/FAJ_12223-1;https://sok.riksarkivet.se/arkiv/wIbOdtEe8aU7lVa0bzAhg4;;A4 Officerarnas Riksförbund, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Plutonofficerskår;;1967;1981;SE/FAJ/FAJ_11700-1;https://sok.riksarkivet.se/arkiv/v2PE9ONyUwP3LkqBxEyQW1;;A4 Plutonofficerskår;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underbefälskår;;1914;1972;SE/FAJ/FAJ_11693-1;https://sok.riksarkivet.se/arkiv/jHPjej2ts42ag5jp4cXGl0;;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
