﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Årsredovisningar;1971;1981;SE/AC011/DEPOSKE_151-1/G 1/8;https://sok.riksarkivet.se/arkiv/FU1d9ZKChq633oiC9pZdw0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1936;1971;SE/AC011/DEPOSKE_423-1/G 1/4;https://sok.riksarkivet.se/arkiv/X4Mg3aE0cKMQYaFsDn4S92;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1963;;SE/AC011/DEPOUME_425-1/G 1/11;https://sok.riksarkivet.se/arkiv/CKmJUqY4oqcs93NmsKOaw1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1965;;SE/AC011/DEPOUME_425-1/G 1/13;https://sok.riksarkivet.se/arkiv/Rw3mAWPIkK6zwytr3F9UV7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1967;;SE/AC011/DEPOUME_425-1/G 1/15;https://sok.riksarkivet.se/arkiv/HS33i7bE9KATn64GzVAuz0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1959;1960;SE/AC011/DEPOUME_425-1/G 1/8;https://sok.riksarkivet.se/arkiv/yzSNtLNzISXGLg4jxt7gEB;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;16/8;30/11 1967;SE/AC011/DEPOUME_425-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/nKkQy9mLQgL83z2cbTjMfA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fakturajournaler;1968;;SE/AC011/DEPOUME_425-1/G 1/23;https://sok.riksarkivet.se/arkiv/GDoCwDTs6KUmidD3b1ozu7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1975;1978;SE/AC011/DEPOSKE_423-1/F 1/6;https://sok.riksarkivet.se/arkiv/6LUaqF50vqoOX7Lc4gyqI7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1972;1974;SE/AC011/DEPOSKE_279-1/F 3/1;https://sok.riksarkivet.se/arkiv/SJkzmG2cpATRy1JTyNcx9L;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Bjurholm;1954;1956;SE/AC011/DEPOUME_425-1/F 1/12;https://sok.riksarkivet.se/arkiv/8SR8zpTuJwRDabtEovN1S3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Umeå;1959;1970;SE/AC011/DEPOUME_425-1/F 1/19;https://sok.riksarkivet.se/arkiv/vtbFU7qKgqMB0oOKeip0G3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Vännäs;1958;1959;SE/AC011/DEPOUME_425-1/F 1/22;https://sok.riksarkivet.se/arkiv/TUGuSAnRGaU6TChdahxIv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter;1970;1971;SE/AC011/DEPOUME_425-1/G 1/25;https://sok.riksarkivet.se/arkiv/hsoZsKBql4YCdOHiQBOyb6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Halvmånadsrapport, Jan;1968;;SE/AC011/DEPOSKE_151-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZlAmSrFBZ4cwmENtcvkNE0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1926;1933;SE/AC011/DEPOSKE_423-1/G 1/18;https://sok.riksarkivet.se/arkiv/arLxCqgH8KzFEQuRDYrob5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1932;;SE/AC011/DEPOSKE_423-1/G 1/19;https://sok.riksarkivet.se/arkiv/d5rMKCv17qY1poVpSpXE13;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontoutdrag;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/5;https://sok.riksarkivet.se/arkiv/w5Vn3YzNAI5P9ZMYJzCRnA;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Burträsk;1934;1960;SE/AC011/DEPOSKE_423-1/G 1/43;https://sok.riksarkivet.se/arkiv/zVoy1JkgycdJy3Ihfy790L0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1956;;SE/AC011/DEPOSKE_423-1/G 1/78;https://sok.riksarkivet.se/arkiv/aHBSTuZ4E4IodRd83UpYJ0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1961;1964;SE/AC011/DEPOSKE_423-1/G 1/79;https://sok.riksarkivet.se/arkiv/zzt9vLMEZf8l3qB9zyPgpl;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1965;1969;SE/AC011/DEPOSKE_423-1/G 1/80;https://sok.riksarkivet.se/arkiv/1SMM5hLoCqE39qT4RP9NA3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Prislistor, turlistor;1950;;SE/AC011/DEPOUME_312-1/F 1/3;https://sok.riksarkivet.se/arkiv/6kC9pklFJqYWrq8LrneVy0;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;;;SE/AC011/DEPOSKE_423-1/A 1/2;https://sok.riksarkivet.se/arkiv/yNDxEAnioAFPHr1mq4xEg6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1950;1984;SE/AC011/DEPOUME_312-1/A 1/1;https://sok.riksarkivet.se/arkiv/gRRnqlnb7qMWRXfqoLyWZ2;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1957;1963;SE/AC011/DEPOUME_337-1/A 1/3;https://sok.riksarkivet.se/arkiv/uLa647r0TKIGFEM8z01ZC6;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1944;1948;SE/AC011/DEPOSKE_423-1/A 1/11;https://sok.riksarkivet.se/arkiv/7HJk6qWSmqgn0aTtWFd6G2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1977;1979;SE/AC011/DEPOSKE_423-1/A 1/16;https://sok.riksarkivet.se/arkiv/1daQufCzLQ3RknpLnnvNS7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1938;1940;SE/AC011/DEPOSKE_423-1/A 1/9;https://sok.riksarkivet.se/arkiv/iwxGwOrYoqUzKYsWbiWA41;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll Överklinten;1947;1955;SE/AC011/DEPOUME_425-1/A 1/10;https://sok.riksarkivet.se/arkiv/z5pVkyGugn6h7z2jgZVLl1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utgående brev, Skellefteå;1969;;SE/AC011/DEPOSKE_423-1/B 1/1;https://sok.riksarkivet.se/arkiv/h5yxAcvMCgB8SVdeZ8yWC7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1964;;SE/AC011/DEPOSKE_423-1/F 1/20;https://sok.riksarkivet.se/arkiv/HXvFvjNkN4QRny9l48aHx5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1968;;SE/AC011/DEPOSKE_423-1/G 1/89;https://sok.riksarkivet.se/arkiv/0v6Q2S9Or4zHDyg3yEFP3D;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1969;;SE/AC011/DEPOSKE_423-1/G 1/91;https://sok.riksarkivet.se/arkiv/ujVyH6gYdATJQJOeTssGN4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1936;1970;SE/AC011/DEPOSKE_423-1/G 1/3;https://sok.riksarkivet.se/arkiv/GWKZe6C8WqEEZrfyGWTye4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1962;;SE/AC011/DEPOSKE_423-1/G 1/11;https://sok.riksarkivet.se/arkiv/4PTqt4VFDKoZQ9vn3lTAb0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar anbud;1961;1967;SE/AC011/DEPOSKE_423-1/F 1/3;https://sok.riksarkivet.se/arkiv/KZ8zXhCXP2P83uiGbTVzxB;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1949;1969;SE/AC011/DEPOUME_425-1/F 1/25;https://sok.riksarkivet.se/arkiv/PNySPz6euDCfKvud7hlnHC;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1960;1974;SE/AC011/DEPOUME_425-1/F 1/28;https://sok.riksarkivet.se/arkiv/Umbk1WaNwKE41nsW2Nvfk2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1968;;SE/AC011/DEPOUME_425-1/F 1/31;https://sok.riksarkivet.se/arkiv/0iMpT3uj8agzezZsNHtez4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1973;1979;SE/AC011/DEPOSKE_151-1/F 1/7;https://sok.riksarkivet.se/arkiv/cFy8SpzooH8dcdHpj7wYzL;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter;1964;;SE/AC011/DEPOSKE_423-1/G 1/17;https://sok.riksarkivet.se/arkiv/tRKvD16y5YP6RzvabGfC01;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inträden i föreningen;1950;1959;SE/AC011/DEPOUME_425-1/F 1/34;https://sok.riksarkivet.se/arkiv/bVQjOzHTNQNEiC0zXobYxD;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1968;;SE/AC011/DEPOUME_425-1/G 1/39;https://sok.riksarkivet.se/arkiv/yR8BT0mTPgRO5mvCbMEEm6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontrakt;1967;;SE/AC011/DEPOSKE_423-1/F 1/8;https://sok.riksarkivet.se/arkiv/MhqyzwvJOH2dTkBTcUHET3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kvalitetskontroll av K-mjölk;1964;1965;SE/AC011/DEPOSKE_423-1/H 1/3;https://sok.riksarkivet.se/arkiv/P7RqpxHfma6BrGwGpLKCi1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Köpekontrakt;1977;;SE/AC011/DEPOSKE_151-1/G 1/2;https://sok.riksarkivet.se/arkiv/25DLW5gBzQLUcJNVhGw0Z1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Burträsk;1932;1959;SE/AC011/DEPOSKE_423-1/G 1/41;https://sok.riksarkivet.se/arkiv/4LBfKHEkCqUpHzq6kian51;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Norsjö;1937;1954;SE/AC011/DEPOSKE_423-1/G 1/47;https://sok.riksarkivet.se/arkiv/BiW2BsgrvKgjVXHsrfqyh6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Löneregister;1977;;SE/AC011/DEPOUME_425-1/G 1/48;https://sok.riksarkivet.se/arkiv/fMNMXJy7MQRAoj7zCa3d39;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1933;1955;SE/AC011/DEPOSKE_423-1/G 1/62;https://sok.riksarkivet.se/arkiv/9JiY3ejoPqEyZRVOHEzlGB;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1940;1974;SE/AC011/DEPOUME_425-1/G 1/49;https://sok.riksarkivet.se/arkiv/NImMCKsojaQjqtWy0UqjK7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1954;1960;SE/AC011/DEPOUME_425-1/F 1/41;https://sok.riksarkivet.se/arkiv/YkD1izH8T27OuSan4gvpM7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Produktstatestik;1964;1966;SE/AC011/DEPOSKE_424-1/H 1/2;https://sok.riksarkivet.se/arkiv/Ithv878vU4gpvVYbxHhFQ1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1975;1978;SE/AC011/DEPOSKE_404-1/A 1/1;https://sok.riksarkivet.se/arkiv/yXsB3cMhyP4fRMkUI24oHB;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1968;1971;SE/AC011/DEPOSKE_423-1/A 1/20;https://sok.riksarkivet.se/arkiv/3VPk9EerU46PkLgxCaoHi3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1931;1932;SE/AC011/DEPOSKE_423-1/A 1/6;https://sok.riksarkivet.se/arkiv/lUyWbWglpgHKUw3ljoYyfC;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
