﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Juli 1867 - 1872-03-24.;1867;1872;SE/SSA/6039/C I/6;https://sok.riksarkivet.se/arkiv/yDTsLyztX4bL9RTIkoHrmS;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1887 - januari 1895.;1887;1895;SE/SSA/6037/F/2;https://sok.riksarkivet.se/arkiv/b02zFRz2vTAi6jouORHXG0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;November 1911 - november 1927.;1911;1927;SE/SSA/6037/F/4;https://sok.riksarkivet.se/arkiv/jyDdCgBuVoNTHCmC2O0nj4;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1920;;SE/MSA/00537/D 4 A/15;https://sok.riksarkivet.se/arkiv/UFdPHxffcakxEIFyzKgqb7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1946;1947;SE/MSA/00537/D 4 BA/16;https://sok.riksarkivet.se/arkiv/IUkUoUEYfaAM0c9NZ5u0o2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1919;1921;SE/MSA/00537/D 4 BA/6;https://sok.riksarkivet.se/arkiv/nV7eN2Eut4Q5ZzIn8Ofm91;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1944;1947;SE/SSA/6064/F I/9;https://sok.riksarkivet.se/arkiv/jLjyuvFGiIHNQHG4iyPJ62;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1918;;SE/SSA/6039/C I/24;https://sok.riksarkivet.se/arkiv/uPvfcSMrL4EXUFNbNF6zc6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1915-05-23 - 1916-07-04.;1915;1916;SE/SSA/6037/C I/27;https://sok.riksarkivet.se/arkiv/7j4t4rI9gasMe0owt1u093;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1942-05-02 - 1944-02-23.;1942;1944;SE/SSA/6063/F I/8;https://sok.riksarkivet.se/arkiv/HwdPHCjrEaYKzLBzPNBxE8;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Februari 1895 - oktober 1911.;1895;1911;SE/SSA/6037/F/3;https://sok.riksarkivet.se/arkiv/96Hf2UBdAKw9899uYT0Mq0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Juli 1912 - 1913-04-26.;1912;1913;SE/SSA/6037/C I/24;https://sok.riksarkivet.se/arkiv/Rdr9zXOPyX1WHutnh9St28;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;November 1907 - augusti 1908.;1907;1908;SE/SSA/6037/C I/18;https://sok.riksarkivet.se/arkiv/5IIeyxmS1QN6YrsnSOEt47;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Oktober 1881 - 1886-10-12.;1881;1886;SE/SSA/6037/C I/4;https://sok.riksarkivet.se/arkiv/HyPsnQH95w5UnlZ5uQll01;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;September 1908 - 1909-06-24.;1908;1909;SE/SSA/6037/C I/19;https://sok.riksarkivet.se/arkiv/RVajGyMHYwQ08yqCakR08B;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigbergets sjukhus.;1944;1945;SE/SSA/6065/F I/6;https://sok.riksarkivet.se/arkiv/SZCIqtOjsagq49dHFK5II1;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. 1922-09-24.;1911;1922;SE/SSA/6063/F I/5;https://sok.riksarkivet.se/arkiv/VKEuPYSaXqz4ezj2IAv0A5;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Åsö sjukhus.;1932;1943;SE/SSA/6065/F I/3;https://sok.riksarkivet.se/arkiv/LPX9mPPDb4gTnZ8f7uX6E0;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;;1924;;SE/MSA/00537/D 4 A/19;https://sok.riksarkivet.se/arkiv/gf3f9wozMwTAflv45YzDVD;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1928;;SE/MSA/00537/D 4 A/23;https://sok.riksarkivet.se/arkiv/Me9s0eWVTKUloiJlEkVvU3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1934;;SE/MSA/00537/D 4 A/29;https://sok.riksarkivet.se/arkiv/Pl5N4MFAOKQ87TBThz3yw9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1922;;SE/SSA/6039/C I/28;https://sok.riksarkivet.se/arkiv/0idfFuHiJqYOyzsdAcMmyT;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1908-01-02--1908-09-23.;1908;;SE/MSA/00537/D 4 A/4;https://sok.riksarkivet.se/arkiv/TMAbaPShyQBRk4WK4z4HF9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1918-12-30 - 1920-03-23.;1918;1920;SE/SSA/6037/C I/30;https://sok.riksarkivet.se/arkiv/cAPmrzhGE253L5KI3VG011;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1925-01-24 - 1926-06-18.;1925;1926;SE/SSA/6037/C I/35;https://sok.riksarkivet.se/arkiv/TDqND0zbJYH2G94lhb35h1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Död- och begravningsböcker;;;;SE/SSA/6063/F I;https://sok.riksarkivet.se/arkiv/zXV0hbtbzr9lW0zgbz0OJh;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Juni 1920 - september 1920.;1920;;SE/SSA/6039/C I/26;https://sok.riksarkivet.se/arkiv/HXI8HzNYD2T6ambEdedej6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1872 - 1877-10-23.;1872;1877;SE/SSA/6037/C I/2;https://sok.riksarkivet.se/arkiv/Fb0a2Rzw5I9RCiCSyK8bCE;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1890 - 1894-08-17.;1890;1894;SE/SSA/6039/C I/10;https://sok.riksarkivet.se/arkiv/aYDsBSOVxKADSb3Vvux5i1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigbergets sjukhus.;1945;1947;SE/SSA/6065/F I/7;https://sok.riksarkivet.se/arkiv/urRYHHHYC46W0Bqs05vk72;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;;1943;;SE/MSA/00537/D 4 A/38;https://sok.riksarkivet.se/arkiv/iIbr7lwYkaYsMXrLDG6RU0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1912;1915;SE/MSA/00537/D 4 BA/4;https://sok.riksarkivet.se/arkiv/tifm791ElKATbf6K8Jl9t3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1891-11-23 - 1893-10-06.;1891;1893;SE/SSA/6037/C I/7;https://sok.riksarkivet.se/arkiv/yAjfPJEs527Oxu0q6KtOi7;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1894-08-17 - 1898-01-24.;1894;1898;SE/SSA/6039/C I/11;https://sok.riksarkivet.se/arkiv/7AyZcFTz4X0dTp1UImiXx3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1914-05-23 - 1915-05-22.;1914;1915;SE/SSA/6037/C I/26;https://sok.riksarkivet.se/arkiv/hNDAfJ9dS4zEqt8sTqwna6;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr o m 1942-03-10 t o m 1943-07-24;1942;1943;SE/ULA/12516/D I/2;https://sok.riksarkivet.se/arkiv/H1yvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr o m 1944-09-23 t o m 1945-11-04;1944;1945;SE/ULA/12516/D I/4;https://sok.riksarkivet.se/arkiv/HXyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Serie;Födelseböcker;"Serien inbunden.
Häri även anteckningar om på sjukhuset verkställda dop.";;;SE/MSA/00537/D 4 A;https://sok.riksarkivet.se/arkiv/4UM3665wtKILMYmXKULtH2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;Juli 1867 - april 1900.;1867;1900;SE/SSA/6039/F/2;https://sok.riksarkivet.se/arkiv/ts5Suz7l8A99805hOx2FT5;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Omfattar 1905 (endast en notis), 1907-1923;1905;1923;SE/ULA/12515/D I/1;https://sok.riksarkivet.se/arkiv/FXyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Stigbergets sjukhus fr.o.m. juni 1941.;1941;1943;SE/SSA/6065/F I/5;https://sok.riksarkivet.se/arkiv/VLwSRfvyBQH1keYB109qP7;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T o m 1931-09-30;1924;1931;SE/ULA/12515/D I/2;https://sok.riksarkivet.se/arkiv/FnyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;;1921;;SE/MSA/00537/D 4 A/16;https://sok.riksarkivet.se/arkiv/LfzWgDqteAL848fbYSTOw0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1926;;SE/MSA/00537/D 4 A/21;https://sok.riksarkivet.se/arkiv/vUzrse9py91fZSrlutPdz6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1937;;SE/MSA/00537/D 4 A/32;https://sok.riksarkivet.se/arkiv/cGF67u09EKYVjpdspM9fE3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1942;;SE/MSA/00537/D 4 A/37;https://sok.riksarkivet.se/arkiv/H3LQfwK7OKQJ7uIhQfWY82;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1902;1907;SE/MSA/00537/D 4 BA/2;https://sok.riksarkivet.se/arkiv/XcxzyBwPb1Bi3zvbHX05zL;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1847;1857;SE/SSA/6039/C I/1;https://sok.riksarkivet.se/arkiv/tseypkZ5XQLVQsrRgejFM2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1923;;SE/SSA/6039/C I/29;https://sok.riksarkivet.se/arkiv/9OlrxrmeMKm0SiqyIsUij1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1927;;SE/SSA/6039/C I/33;https://sok.riksarkivet.se/arkiv/P6SbbhG16qElh7LPDWFEm1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1928;1935;SE/SSA/6039/F/5;https://sok.riksarkivet.se/arkiv/zA9eAqWNnIJ0bTs6BenqE0;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1886-10-13 - 1889-04-23.;1886;1889;SE/SSA/6037/C I/5;https://sok.riksarkivet.se/arkiv/3vfFseE5h4UmXOyUpnsk46;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1893-10-07 - 1895-02-05.;1893;1895;SE/SSA/6037/C I/8;https://sok.riksarkivet.se/arkiv/n36z5cUQ8wC0VvzGv6fGbF;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1913-04-26 - 1914-05-23.;1913;1914;SE/SSA/6037/C I/25;https://sok.riksarkivet.se/arkiv/hwpDe7HgDKMJ0Bu8rRANr1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1911-06-14.;1911;1912;SE/MSA/00537/D 4 A/7;https://sok.riksarkivet.se/arkiv/u6XqHlTME4kNXMkwPTKA73;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;Fr.o.m. april 1910.;1910;;SE/SSA/6037/C I/21;https://sok.riksarkivet.se/arkiv/iyzkvxm8Q98WZcRU8kLaoB;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/ULA/12515/D I;https://sok.riksarkivet.se/arkiv/hRf6bDX9rH6cxG02H087k3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Katarina sjukhus.;1895;1913;SE/SSA/6065/F I/1;https://sok.riksarkivet.se/arkiv/ik944vCTLqUaADXhpNKW80;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. juni 1867.;1866;1867;SE/SSA/6039/C I/5;https://sok.riksarkivet.se/arkiv/qAIyWExmK2PKxuXyIueSL9;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. juni 1867.;1861;1867;SE/SSA/6039/F/1;https://sok.riksarkivet.se/arkiv/HxQBPG9DHKMWsdlJMo00q2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1930;;SE/MSA/00537/D 4 A/25;https://sok.riksarkivet.se/arkiv/PZecSpg6jKI6cOEVOwKmQ1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1931;;SE/MSA/00537/D 4 A/26;https://sok.riksarkivet.se/arkiv/eOaNXwwcsqkcTwqjlD8sY1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1939;;SE/MSA/00537/D 4 A/34;https://sok.riksarkivet.se/arkiv/dDrGrCfb4qMCM7uUUgtsh1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1913;;SE/MSA/00537/D 4 A/8;https://sok.riksarkivet.se/arkiv/pQyPcS8XpQL6Lv23Z0FgS4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1876;1888;SE/SSA/6063/F I/1;https://sok.riksarkivet.se/arkiv/PhHRn3xSkKMRURIyo84oZ3;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;;1888;1905;SE/SSA/6064/F I/1;https://sok.riksarkivet.se/arkiv/PnnWGA9rwaUUZkPVDMOhD0;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1935;1937;SE/SSA/6064/F I/6;https://sok.riksarkivet.se/arkiv/jiHqvERjrKsuwm1DidIU12;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1929;;SE/SSA/6039/C I/35;https://sok.riksarkivet.se/arkiv/WnHzyymtJkbpfAfZz8Ey6c1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1898-01-22 - 1899-09-28.;1898;1899;SE/SSA/6039/C I/12;https://sok.riksarkivet.se/arkiv/Z4Pf6Gxuh4z6s0RUgBmVP1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;1904-09-04--1906-08-06.;1904;1906;SE/MSA/00537/D 4 A/2;https://sok.riksarkivet.se/arkiv/HPVXac83wKYMwn6iNUT8E0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1916-07-04 - 1917-09-15.;1916;1917;SE/SSA/6037/C I/28;https://sok.riksarkivet.se/arkiv/tzP5BGRZxQBIx54vzu07d5;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Augusti 1905 - oktober 1906.;1905;1906;SE/SSA/6037/C I/16;https://sok.riksarkivet.se/arkiv/ChFeEvgC44QhDF5KXWNqG2;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Dödböcker, allmän serie;Serien inbunden.;;;SE/MSA/00537/D 4 BA;https://sok.riksarkivet.se/arkiv/W6CuW9if2asyoLn1CBPKf0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Serie;Död- och begravningsböcker;"
Serien inb. där ej annat anges.

.";;;SE/SSA/6064/F I;https://sok.riksarkivet.se/arkiv/vzN2ltAnbA50Dn8wW7RMV1;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;Fr o m 1938-03-17 t o m 1940-05-22;1938;1940;SE/ULA/12515/D I/5;https://sok.riksarkivet.se/arkiv/GXyvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Fr o m 1945-11-04 t o m 1946-12-29;1945;1946;SE/ULA/12516/D I/5;https://sok.riksarkivet.se/arkiv/HnyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr.o.m. maj 1900.;1900;1914;SE/SSA/6039/F/3;https://sok.riksarkivet.se/arkiv/NQ6s9HnASa6XTdkVltcmi3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad.;;;SE/ULA/12516/D I;https://sok.riksarkivet.se/arkiv/hhf6bDX9rH6cxG02H087k3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Oktober 1911 - juni 1912.;1911;1912;SE/SSA/6037/C I/23;https://sok.riksarkivet.se/arkiv/xfkdv3KXIKw4ZKdAAnUFu3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. april 1890.;1886;1890;SE/SSA/6039/C I/9;https://sok.riksarkivet.se/arkiv/SOpt7tHgWacc4ZUmyewlV1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. maj 1920.;1919;1920;SE/SSA/6039/C I/25;https://sok.riksarkivet.se/arkiv/QLlBilweFKgXwgliJOyjc2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1917;;SE/MSA/00537/D 4 A/12;https://sok.riksarkivet.se/arkiv/em2WMEvsRq2OxYi2fDPey0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1919;;SE/MSA/00537/D 4 A/14;https://sok.riksarkivet.se/arkiv/hmJ6BNQAQ4wzO22dnzy4l6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1933;;SE/MSA/00537/D 4 A/28;https://sok.riksarkivet.se/arkiv/it7AFDtFo4wkb8vgWzWht4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1938;;SE/MSA/00537/D 4 A/33;https://sok.riksarkivet.se/arkiv/Q8EMi6KjtagyB5DenCtf91;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1941;;SE/MSA/00537/D 4 A/36;https://sok.riksarkivet.se/arkiv/LxjE8ZsLhaQHgFyaLAhQ72;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1928;1930;SE/MSA/00537/D 4 BA/9;https://sok.riksarkivet.se/arkiv/7JzPyLSCHTBWv3NgHgtTK5;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1938;1940;SE/SSA/6064/F I/7;https://sok.riksarkivet.se/arkiv/rsXQbJc8PK2ahx6Te14M82;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
