﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karlstad och Karlstad Östra: 2. Vattentorn. Fasad.];;;;SE/RA/81002.10/11/0616:00007;https://sok.riksarkivet.se/arkiv/gHQd86QGG4wzeCF4BVva30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Godsmagasin. Snickerier. År 1918.];;1918;;SE/RA/81002.10/11/0615:00027;https://sok.riksarkivet.se/arkiv/dUrrezOTWwPJHJPbaFMfO3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 2. Godsmagasin. Fasad, plan, sektion. År 1868, 1874, 1893, 1899, 1918.];;1868;;SE/RA/81002.10/11/0616:00001-00006;https://sok.riksarkivet.se/arkiv/bu1y6KZVtQPI3k9fzHKzJ8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad. Stationshus. Fasad. Folke Zettervall. År 1902.];;1902;;SE/RA/81002.10/11/0614x:00001;https://sok.riksarkivet.se/arkiv/MwIMb7GLJqky1Lq1Z8tDG5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad Östra: 2. Omlastningsmagasin. Fasad, plan, sektion. År 1903.];;1903;;SE/RA/81002.10/11/0616:00026;https://sok.riksarkivet.se/arkiv/uxeOM2K8FaUT2rL6TJ2z53;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Stationshus. Fasad, plan, sektion, detaljer: Sockel, vestibulvägg och golv, takfönster, snickerier med mera. År 1868-1869, 1910.];;1868;1869;SE/RA/81002.10/11/0615:00001-00015;https://sok.riksarkivet.se/arkiv/X6pv2UMXqK2koR4lDRWck1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 1. Stationshus Östra. Detaljer: Urupphängning, portar, grindar till hiss, kaminomfattning, snickerier med mera. År 1916.];;1916;;SE/RA/81002.10/11/0615:00016-00025;https://sok.riksarkivet.se/arkiv/M0yeanQIAwHLA6lNmRpNt7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 2. Banvaktsstuga. Fasad, plan, sektion. År 1876.];;1876;;SE/RA/81002.10/11/0616:00017;https://sok.riksarkivet.se/arkiv/ET1mzB9obQJTzjqztej4sE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlstad och Karlstad Östra: 2. Bostadshus, Änkekassan och pupillkassan. Planer. År 1925.];;1925;;SE/RA/81002.10/11/0616:00011-00016;https://sok.riksarkivet.se/arkiv/mMTHSsgq44z9KAxVTz3EE5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlstad bangård. Bangårdar vid 4:e distriktets stationer. Daterad 1893];;1893;;SE/RA/81002.06/#/0748:00013;https://sok.riksarkivet.se/arkiv/ga0egGxztQPGJeyIeDZCs5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över säkerhetsanläggning Karlstads västra svänggbro. Förreglingstabell. Apparatskiss. Mindre växel- och signalsäkerhetsanläggningar samt svängbroförreglingar. Signerad Windahl, U. Daterad 1906-03-01. Ritningen ändrad 1908-01-29];;1906-03-01;1908-01-29;SE/RA/81002.06/#/0782:00014;https://sok.riksarkivet.se/arkiv/H7euMreyb2H5X0V4g9tXv5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning över stationskarlsbostad vid Ölme. Flyttad till Alster (Karlstad). Plankartor över stationskarlsbostäder vid 4:e distriktet];;;;SE/RA/81002.06/#/0735:00012;https://sok.riksarkivet.se/arkiv/FdoTPu1iiKgZ2f2eTkTu80;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Vestra Clarelfven. Detaljer. [Litografi med ritning. Osignerad och odaterad. Möjlig datering 1870-tal.];;187-?;;SE/RA/81002.02/1/0198:00013;https://sok.riksarkivet.se/arkiv/T7wQY2ue8akCyyGop0bSh0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Vestra Clarelfven. Detaljer. [Litografi med ritning. Osignerad och odaterad. Möjlig datering 1870-tal.];;187-?;;SE/RA/81002.02/1/0198:00014;https://sok.riksarkivet.se/arkiv/qHLm8gktxagfddX5aUM353;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Vestra Clarelfven. [Färglitografi med ritning och kostnadsberäkning. Osignerad och odaterad. Möjlig datering 1870-tal.];;187-?;;SE/RA/81002.02/1/0198:00012;https://sok.riksarkivet.se/arkiv/FT5KGrp4FKUA52EETG5n20;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Östra Clarelfven vid Carlstad. [Litografi med ritning och kostnadsberäkning. Osignerad och odaterad. Möjlig datering 1870-tal.];;187-?;;SE/RA/81002.02/1/0198:00011;https://sok.riksarkivet.se/arkiv/gyvPPNTy0H8kGNy5cAVZU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nordvestra stambanan. Bangårdar. [Band med plankartor över följande stationer: Ölme, Wäse, Skattkärr, Alster, Karlstad, Skåre, Kil, Fagerås, Boda, Brunnsberg, Edane, Fryksta. Osignerat och odaterat. Möjlig datering 1870-tal.];;187-?;;SE/RA/81002.02/1/0205:00001-00014;https://sok.riksarkivet.se/arkiv/lyQg1nKYeIJDKyCU5inMQ4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
