﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;;1891;;SE/FAJ/FAJ_10985-1;https://sok.riksarkivet.se/arkiv/6MwB8i6AwagsKXbYLaHwC1;;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Systemaktiebolaget i Östersund;;1938;1954;SE/FAJ/FAJ_14370-1;https://sok.riksarkivet.se/arkiv/ArtSB4tztAP0IF5a0tu1B4;;Systemaktiebolaget i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggfors fabrikers aktiebolag, Mörsil;;1874;1880;SE/FAJ/FAJ_14917-1;https://sok.riksarkivet.se/arkiv/Mwyje97os2HPxBfZg6JYm0;;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Badhus Aktiebolag;;1881;1919;SE/FAJ/FAJ_14802-1;https://sok.riksarkivet.se/arkiv/tzBZ1aYQz97gEzdhDMJsO3;;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Dahls bilverkstad, Hammarstrand;;1946;1954;SE/FAJ/FAJ_14874-1;https://sok.riksarkivet.se/arkiv/A2inow17NqwzZnD5IZ9fa1;;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans såg- och tröskbolag;;1912;1931;SE/FAJ/FAJ_14279-1;https://sok.riksarkivet.se/arkiv/bGftCvBUxazRczZkWLryGN;;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Judit & Elin Perssons diversehandel, Pålgård;;1883;1884;SE/FAJ/FAJ_14740-1;https://sok.riksarkivet.se/arkiv/NgpBnkwG3aEQbrFVEgxk33;;"Judit &amp; Elin Perssons diversehandel, Pålgård";Föreningsarkivet i Jämtlands län;False
Arkiv;Kvitsle Kvarnbolag;;1905;1905;SE/FAJ/FAJ_11975-1;https://sok.riksarkivet.se/arkiv/8NGQyMmsa2T0tXzMqyiTST;;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda handelsförenings aktiebolag;;1871;1909;SE/FAJ/FAJ_14739-1;https://sok.riksarkivet.se/arkiv/0YVzJAUs0oTBntqZvcZ5E7;;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Kvarnbolag, Ragunda;;1893;1978;SE/FAJ/FAJ_10643-1;https://sok.riksarkivet.se/arkiv/XbaanNu3fqgvCb89fQzdJ4;;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Lövuddens Elektriska Kraftaktiebolag, Kälarne;;1852;1948;SE/FAJ/FAJ_12749-1;https://sok.riksarkivet.se/arkiv/yxaNIOsht2N7Oh7JXBjWS1;;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Arkiv;Milko;;1971;2015;SE/FAJ/FAJ_14284-1;https://sok.riksarkivet.se/arkiv/h3erX60794swNyaELGtQM5;;Milko;Föreningsarkivet i Jämtlands län;False
Arkiv;Mo och Kvitsle Sågbolag;;1886;1892;SE/FAJ/FAJ_11974-1;https://sok.riksarkivet.se/arkiv/OuqQmJ3P9agHz2C42izld0;;Mo och Kvitsle Sågbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Hyvelbolag;;1904;1950;SE/FAJ/FAJ_12190-1;https://sok.riksarkivet.se/arkiv/EZC5MPDkOqEB2JGRyZL1zD;;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Sösjö mejeriaktiebolag;;1884;1933;SE/FAJ/FAJ_11457-1;https://sok.riksarkivet.se/arkiv/RpKYuWVmZqMnXjjjSLvDz5;;Sösjö mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Godtemplares Byggnadsaktiebolag;;1883;1977;SE/FAJ/FAJ_11692-1;https://sok.riksarkivet.se/arkiv/y5Qvi9On725Ur0ImzM78g6;;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Näldens mejeri;;1894;1941;SE/FAJ/FAJ_11450-1;https://sok.riksarkivet.se/arkiv/IG7t6yV85IN2dH49vgjJD1;;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Strömdalen, Berg;;1915;1920;SE/FAJ/FAJ_10649-1;https://sok.riksarkivet.se/arkiv/njfrHXGLJaEd32u4sw8yD5;;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Bångman & Olsson, speceri- och diversehandel, Trången;;1927;1939;SE/FAJ/FAJ_14855-1;https://sok.riksarkivet.se/arkiv/myq8Hk0xzP5hDkWEu2L933;;"Bångman &amp; Olsson, speceri- och diversehandel, Trången";Föreningsarkivet i Jämtlands län;False
Arkiv;Tossbergs handelsbod, Mattmar;;1891;1929;SE/FAJ/FAJ_14814-1;https://sok.riksarkivet.se/arkiv/tfF1jyv2PgV85ElhSNPZ40;;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"1909-1994, 2013-2021 spridda. Luckor.
Se B1:1";1909;1994;SE/FAJ/FAJ_11594-1/E 1/1;https://sok.riksarkivet.se/arkiv/zomjv0fd7o57jyLMYZJzzE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1930-1984, 1995-1997.;1930;1997;SE/FAJ/FAJ_11594-1/D 2/2;https://sok.riksarkivet.se/arkiv/ru6wOa2lUawE3DFPw6wCu3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;AB Östersunds Teaters kassadagbok.;1940;1946;SE/FAJ/FAJ_11692-1/G 3/4;https://sok.riksarkivet.se/arkiv/mQzpELI3zP0W6WD6yrRK65;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1908;;SE/FAJ/FAJ_14739-1/V/1;https://sok.riksarkivet.se/arkiv/JnX1s1Ag04gdv6kT8iuao2;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1859;1863;SE/FAJ/FAJ_14928-1/V/2;https://sok.riksarkivet.se/arkiv/fdyp4JaKLYPLM4w6N2fSG4;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1867;1872;SE/FAJ/FAJ_14928-1/V/5;https://sok.riksarkivet.se/arkiv/kieqIjSExqcSEdiU26UUK0;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2227];https://sok.riksarkivet.se/arkiv/vmc6x2ke8KkzYPCZ9Ibze5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Bolagsstämmoprotokoll;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/A 1;https://sok.riksarkivet.se/arkiv/ukkSADlEuKkFMtQkZDIFD1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2454];https://sok.riksarkivet.se/arkiv/IwYH3vcqoqkfqRkGyHcST1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2466];https://sok.riksarkivet.se/arkiv/I4owRPKPcK2yJCWw7VaHL7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2468];https://sok.riksarkivet.se/arkiv/dZLgRWaZH42cxrKiqnVE43;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2479];https://sok.riksarkivet.se/arkiv/47NF1pj27KwaFGM4aii622;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Debiterings- och röstlängd;;;;SE/FAJ/FAJ_11594-1/D 2;https://sok.riksarkivet.se/arkiv/t3bYuQtpDqUgd50rFcqbJ0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3409];https://sok.riksarkivet.se/arkiv/dbqWLnMqSK2AJIYSgCbDD0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3451];https://sok.riksarkivet.se/arkiv/ziTULceO12VNyVX1115STD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3455];https://sok.riksarkivet.se/arkiv/ayYgy889tXCdKZgfqwrU46;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";Odat.;;SE/FAJ/FAJ_14284-1/Ö 1/[H3564];https://sok.riksarkivet.se/arkiv/eS1fUavXJq6OkNdRvodCz3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3607];https://sok.riksarkivet.se/arkiv/i7gXYYo9EKIN37gThE4wX3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3622];https://sok.riksarkivet.se/arkiv/EwTJPGfy82P7AFWEqlw1x4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3404];https://sok.riksarkivet.se/arkiv/ydrJM8y4A9DayyMIz3lgtU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3434];https://sok.riksarkivet.se/arkiv/WjltiZewlaEKz38uqQvZe3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
