﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Föreningen för friluftslekar;;1904;1908;SE/MSA/00233;https://sok.riksarkivet.se/arkiv/cM8SZFn9L4wv7yyNeCwLQ3;;Föreningen för friluftslekar;Malmö stadsarkiv;False
Arkiv;Gladsax Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 14 januari 1912.

Består av 5 volymer.

Står på hylla 24:2:3.";1912;1963;SE/MSA/AA00183;https://sok.riksarkivet.se/arkiv/cvjibgLi74s3VoyxGmgCs1;;Gladsax arbetarekommun;Malmö stadsarkiv;False
Arkiv;Hanaholms motorklubb;;1981;2013;SE/MSA/01843;https://sok.riksarkivet.se/arkiv/u7jbOqbezwT1YdFpKisMm7;;Hanaholms motorklubb;Malmö stadsarkiv;False
Arkiv;Härröd Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:4.";1960;1960;SE/MSA/AA00195;https://sok.riksarkivet.se/arkiv/rZeyEDXgDYD2DE7Q9VNxs2;;Härröd arbetarekommun;Malmö stadsarkiv;False
Arkiv;Hässleholm Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:2:4.";1948;1948;SE/MSA/AA00196;https://sok.riksarkivet.se/arkiv/sExLn6QHgacrF26ieyuat2;;Hässleholm arbetarekommun;Malmö stadsarkiv;False
Arkiv;IOGT-Logen 216 i Malmö;;1885;1922;SE/MSA/01325;https://sok.riksarkivet.se/arkiv/j7HNLWBak4kVSzVYBgyLa1;;IOGT-Logen 216 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Framtidshoppet nr. 575 i Malmö;;1903;1909;SE/MSA/01337;https://sok.riksarkivet.se/arkiv/lOI2zy1gbPBZIempYhZJ6A;;IOGT-Logen Framtidshoppet nr. 575 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen S:t Olof nr. 182 i Malmö;;1882;1984;SE/MSA/01361;https://sok.riksarkivet.se/arkiv/5ZIQewX6ZqEoZTF0kQ7d40;;IOGT-Logen S:t Olof nr. 182 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Studiecirkeln Kamraterna i Malmö;;1921;1931;SE/MSA/01338;https://sok.riksarkivet.se/arkiv/qNfpm82Zd4YOJQctrkyZb5;;IOGT-Logen Studiecirkeln Kamraterna i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Utposten nr. 2835 i Malmö;;1900;1920;SE/MSA/01348;https://sok.riksarkivet.se/arkiv/mfZCguF8v4wTichKFCcBy1;;IOGT-Logen Utposten nr. 2835 i Malmö;Malmö stadsarkiv;False
Arkiv;Kommunalförbundet i Malmö grupp 10/9;;1919;1927;SE/MSA/00444;https://sok.riksarkivet.se/arkiv/qyPp8gzXAb1iNMMVZtIlX1;;Kommunalförbundet i Malmö grupp 10/9;Malmö stadsarkiv;False
Arkiv;Konstföreningen för Skåne och södra Sverige;;1857;1865;SE/MSA/00449;https://sok.riksarkivet.se/arkiv/VDQKsQPS5q2mp1kDeh7ro0;;Konstföreningen för Skåne och södra Sverige;Malmö stadsarkiv;False
Arkiv;Konsumentföreningen Solidar I Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne. 

(Föreningen tycks ha firat 100 årsjubileum år 2007 och borde ha bildats år 1907, men märkligt nog finns det trots det handlingar från så tidigt som 1905. De äldsta handlingarna återfinns under serie A:XIII och A:XV och de modernaste under serierna B:I och Ö:I).

Består av 201 volymer.

Står på hyllorna 45:1:1-45:5:5.";1905;2012;SE/MSA/AA00582;https://sok.riksarkivet.se/arkiv/3zFuYB3SSYBOaftYKfZuY3;;Konsumentföreningen Solidar i Malmö;Malmö stadsarkiv;False
Arkiv;Kroksbäck Socialdemokratiska Stadsdelsförening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1968.

Står på hylla 24:3:5.";1968;2004;SE/MSA/AA00208;https://sok.riksarkivet.se/arkiv/KSGlQNUsraUKDrJVrB8tq0;;Kroksbäck socialdemokratiska stadsdelsförening Malmö;Malmö stadsarkiv;False
Arkiv;Kverrestads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hyllorna 24:4:1 och 24:4:2.";1932;1968;SE/MSA/AA00212;https://sok.riksarkivet.se/arkiv/kyvIvs5jQ2LHySrMyZLalG;;Kverrestads arbetarekommun;Malmö stadsarkiv;False
Arkiv;Lilla Harrie Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:4:2.";1934;1960;SE/MSA/AA00214;https://sok.riksarkivet.se/arkiv/QDVBY94OyYFV7BTQvy7KtC;;Lilla Harrie arbetarekommun;Malmö stadsarkiv;False
Arkiv;Lunds Handsksömmerskeförbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:1:2.";1904;1938;SE/MSA/AA00246;https://sok.riksarkivet.se/arkiv/5KlaCTyfuA1B3ULcmTzMI5;;Lunds handsksömmerskeförbund;Malmö stadsarkiv;False
Arkiv;Lunds Socialdemokratiska Studentklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 8 volymer.

Står på hylla 30:2:2.

Lunds socialdemokratiska studentklubb (LSSK) bildades 1934. Många av dess medlemmar hade ett förflutet inom den kulturradikala studentföreningen De Yngre Gubbarna (grundad 1896), där bl.a. Tage Erlander en tid varit ordförande. Organisationen ombildades 1970 till SSU-Frihet, men 1985 bildade universitetsstuderande som var aktiva inom Frihet en separat studentförening som återtog det gamla namnet LSSK.";1985;2009;SE/MSA/AA00083;https://sok.riksarkivet.se/arkiv/9zDCV6EpeI9JcpL8smq5v2;;Lunds socialdemokratiska studentklubb;Malmö stadsarkiv;False
Arkiv;Lyngby Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:1.";1950;1958;SE/MSA/AA00224;https://sok.riksarkivet.se/arkiv/ExBy65fC2QR2S018vQeMG5;;Lorensborgs S-förening Malmö;Malmö stadsarkiv;False
Arkiv;"Malmö Dövas förening ""Svenske""";"I arkivet finns också handlingar från Sydsvenska dövstumföreningen, grundad 24/6 1890. Dessa har lagts i serien Ö1, eftersom de egentligen har annan proveniens.  Denna förening hette 1891-1895 Skåne-Blekinge dövstumförening, vilket uttrycker dess geografiska omfattning.

Till arkivet hör ett antal filmer som förvaras på Malmö stadsarkivs fotomagasin. Förteckning över dessa finns i serie D2:1.";1907;;SE/MSA/01822;https://sok.riksarkivet.se/arkiv/yEnvIyiF9nBaonCQS00zKO;;"Malmö Dövas förening ""Svenske""";Malmö stadsarkiv;False
Arkiv;Malmöflickorna;Består till största delen av kopior av pressklipp.;1954;2000;SE/MSA/01293;https://sok.riksarkivet.se/arkiv/Ii18Ki31e4UyXYQ4hmprs5;;Malmöflickorna;Malmö stadsarkiv;False
Arkiv;Malmö handels- och hantverksklubb;;1971;1979;SE/MSA/00571;https://sok.riksarkivet.se/arkiv/jdKqhvlIdaEAExoFyzxLnF;;Malmö handels- och hantverksklubb;Malmö stadsarkiv;False
Arkiv;Malmö Handskarbetarefackförening, Senare De Förenade Förbunden Avd. 88.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 5 maj 1884. Avdelningens namn genom åren har varit följande:

Malmö Handskarbetarefackförening 1884-1890

Sv. Handskmakareförbundet Avd. Malmö 1890-1905

Sv. Handskarbetareförbundet Avd. 69 Malmö 1905-1907

Malmö Handskarbetarefackförening 1907-1909

De Förenade Förbunden Avd. 88 1920-1962.

Foto finns.

Består av 21 volymer.

(Noterbart: Trots detta står det De Förenade Förbunden Avd. 69 på Arkivboxarna!)

Står på hyllorna 8:1:1 och 8:1:3.";1884;1962;SE/MSA/AA00251;https://sok.riksarkivet.se/arkiv/yy8j0quPyqXo6w0T6W0PdL;;De förenade förbunden avd. 88;Malmö stadsarkiv;False
Arkiv;Malmöhus läns polistekniska förening;;;;SE/MSA/01461;https://sok.riksarkivet.se/arkiv/X3kdquer54z26EMyfm3A5F;;Polistekniska Föreningen;Malmö stadsarkiv;False
Arkiv;Malmö Industrilotteri;;1863;1988;SE/MSA/00585;https://sok.riksarkivet.se/arkiv/JQmaJ9qywoPFQKLFWcux57;;Malmö Industrilotteri;Malmö stadsarkiv;False
Arkiv;Malmö musiksällskap;;1922;1967;SE/MSA/00605;https://sok.riksarkivet.se/arkiv/D3G3TsF4Fq61bAAD7wtXU1;;Malmö musiksällskap;Malmö stadsarkiv;False
Arkiv;Malmö Nya Arbetareförening;;1872;2000;SE/MSA/00420;https://sok.riksarkivet.se/arkiv/Dmi9R4xoba6psUKKgnGGj3;;Malmö Nya Arbetareförening;Malmö stadsarkiv;False
Arkiv;Malmö Pride;;;;SE/MSA/02181;https://sok.riksarkivet.se/arkiv/jCbnbl2VUK6WCY6LAcVom0;;Malmö Pride;Malmö stadsarkiv;False
Arkiv;Malmö prästsällskap;Arkivet utlånat och återkrävt 1993 enligt ett krav i Malmö stadsarkivs ämbetsarkiv (FIe:4).;1907;1971;SE/MSA/00613;https://sok.riksarkivet.se/arkiv/dsoDAyI3FwHTiu28SMANL2;;Malmö prästsällskap;Malmö stadsarkiv;False
Arkiv;Malmö Socialdemokratiska Förening För Utbildningsfrågor.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades år 1979. Nedlagd år 2000.

Står på hylla 24:5:1";1980;1998;SE/MSA/AA00420;https://sok.riksarkivet.se/arkiv/acNPjRgzoIVIhCrGxDxbo2;;Malmö socialdemokratiska förening för utbildningsfrågor;Malmö stadsarkiv;False
Arkiv;Malmös Sagostunder.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Leverans den 5 augusti 2015.
Material från Malmö Sagostunder och består av 114 st. 13x18 cm påsiktsbilder av barngrupper, 50 st. påsiktsbilder från tidigare Sagostunders historia och två 16-mm spelfilmer från ""Malmö Sagostunders Sommarhem i Kämpinge""
Finns i fotoarkivet på M2.

Består av 16 volymer. (Som tillhör Malmö Sagostunder) 1 volym som tillhör Malmö Sagostunder Lokalförening, 3 volymer som tillhör Malmö Sagostunders äldre avdelning och 8 volymer som tillhör Malmö Sagostunders Musikkårer. Samtliga av dessa material verkar vara hoplagt här som jag förstår det. Men bör kanske kontrolleras så att det stämmer.


Står på hyllorna 32:1:2-32:1:4.";1906;1945;SE/MSA/AA00052;https://sok.riksarkivet.se/arkiv/4JdH5140yYRKvKEnwe1Jo3;;Malmö Sagostunder;Malmö stadsarkiv;False
Arkiv;Malmö Teaterförening;;1924;1952;SE/MSA/00668;https://sok.riksarkivet.se/arkiv/KIOoHGaDYKQn0LfOOJtN82;;Malmö Teaterförening;Malmö stadsarkiv;False
Arkiv;Malmö yachtklubb;;1921;1968;SE/MSA/00679;https://sok.riksarkivet.se/arkiv/cTLGtxrxx4sy624nyRQJz7;;Malmö yachtklubb;Malmö stadsarkiv;False
Arkiv;Manskören sångbröderna i Malmö;;;;SE/MSA/02155;https://sok.riksarkivet.se/arkiv/TzNr5d0FC2P4cAGkd1tvo7;;Manskören sångbröderna;Malmö stadsarkiv;False
Arkiv;Pildammsstadens S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 8 april 1981. (Märkligt nog är den äldsta handlingen trots det från 1980.)

Står på hylla 25:1:3.";1980;2002;SE/MSA/AA00432;https://sok.riksarkivet.se/arkiv/Ixd7d992lqO0pCblDYiVI1;;Pildammsstadens s-förening Malmö;Malmö stadsarkiv;False
Arkiv;RFSU Malmö;;1934;2011;SE/MSA/01937;https://sok.riksarkivet.se/arkiv/anXRGuJFOqAlRpiKysXGe0;;RFSU Malmö;Malmö stadsarkiv;False
Arkiv;Rosengrens Bleck Och Plåt AB. Verkstadsklubb Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid ett möte den 7 februari 1963.

Står på hylla 2:9:5.";1963;1982;SE/MSA/AA00366;https://sok.riksarkivet.se/arkiv/OS1cnQfuNK00Pisn6Uzcw2;;Rosengrens bleck och plåt AB. Verkstadsklubb Malmö;Malmö stadsarkiv;False
Arkiv;Sjukvårdens S-Fackklubb Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:1:4.";1989;1999;SE/MSA/AA00439;https://sok.riksarkivet.se/arkiv/Fb3a4hGytQH0T8CBxCT705;;Sjukvårdens s-fackklubb Malmö;Malmö stadsarkiv;False
Arkiv;Skoarbetarnas Fackförening Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:3:2.";1887;1901;SE/MSA/AA00276;https://sok.riksarkivet.se/arkiv/BSd4JoyT8AJQuO0O081vO0;;Skoarbetarnas fackförening Lund;Malmö stadsarkiv;False
Arkiv;Skrädderiarbetareförbundet-Beklädnadsarbetareförbundet Samorganisation Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:4:2.";1926;1935;SE/MSA/AA00288;https://sok.riksarkivet.se/arkiv/C7fUVNa3d4AY8yFPfexzM2;;Skrädderiarbetareförbundet-Beklädnadsarbetareförbundet samorganisation Malmö;Malmö stadsarkiv;False
Arkiv;Skånes Skräddares Pensionskassas Understödsförening;;1891;1930;SE/MSA/01442;https://sok.riksarkivet.se/arkiv/LH9cuV21t4g1eFhY9Zf6c1;;Skånes Skräddares Pensionskassas Understödsförening;Malmö stadsarkiv;False
Arkiv;Skånska konstnärslaget;;1903;1916;SE/MSA/00861;https://sok.riksarkivet.se/arkiv/Hzv8pfo1hw7QCGgkCmKIt2;;Skånska konstnärslaget;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 54 Ängelholm/Åstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1906. Bytte namn i mars 1966 till sektion 54 tillhörande Storavdelning 2 Landskrona.

Består av 2 volymer.

Står på hyllorna 8:5:1 och 8:5:4.";1937;1972;SE/MSA/AA00307;https://sok.riksarkivet.se/arkiv/SfpfgtsZlag22TeymYj2b7;;Svenska beklädnadsarbetareförbundet avd. 54 Ängelholm/Åstorp;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet;;1922;1993;SE/MSA/AA00011;https://sok.riksarkivet.se/arkiv/GQahlV5FEKkj933HmXS101;;Svenska bleck- och plåtslagareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagare-Förbundet Avd. 1 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1883 bildades Malmö Bleck och plåtslagarefackförening. Under åren 1890-1892 tillhörde fackföreningen Jern och Metallarbetareförbundet. 30/7 1893 bildades Svenska Bleck och Plåtslagareförbundet där Malmö fick avdelningsnummer 1 alltså Svenska Bleck och Plåtslagare-förbundet avd. 1 Malmö som upplöstes 1968. Då bildades Distriktsavdelningar.

Fana och Emblem: 2:I

Foto finns.

Består av 29 volymer.

(Serie Ö:1 är en handling som inte fanns inskriven i pärmen och som jag därför har hittat på en egen titel och egen seriekod till.)

Står på hyllorna 2:9:1-2:9:3.";1883;1968;SE/MSA/AA00358;https://sok.riksarkivet.se/arkiv/pyRcE107nwBNheeCM01xO3;;Svenska Bleck och Plåtslagare-förbundet avd. 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet distriktsavd. 9 lokalavd. 1  Malmö;;1968;2000;SE/MSA/AA00013;https://sok.riksarkivet.se/arkiv/ysPPNJWYiATHWhb80tgAo7;;Svenska bleck- och plåtslagareförbundet distriktsavd. 9 lokalavd. 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2. Malmö, Sektion 6 Trelleborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Svenska Byggnadsarbetareförbundet Avd. 54 Trelleborg men bytte namn år 1967 och heter sedan dess Svenska Byggnadsarbetareförbundet Avd. 2. Malmö, Sektion 6 Trelleborg.

Består av 3 volymer.

Står på hylla 1:6:2.";1964;1991;SE/MSA/AA00353;https://sok.riksarkivet.se/arkiv/onvckdlhz29OzkN1aq0QOD;;Svenska Byggnadsarbetareförbundet avd. 2. Malmö, sektion 6 Trelleborg;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 72 Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

27 januari 1949 ändrades namnet till Svenska Byggnadsarbetareförbundet Avd. 123 Tomelilla.

Består av 3 volymer.

Står på hylla 1:4:4.";1928;1949;SE/MSA/AA00339;https://sok.riksarkivet.se/arkiv/OMAc6I8hAK6mcxkVD3ZwZ3;;Svenska Byggnadsträarbetareförbundet avd. 72 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1 november 1891 Grovarbetareförbundet startade i Helsingborg. Flyttade till Stockholm 1904 eller 1905. Hette i början Södra Distriktets Grovarbetareförbund. Bytte 1895 namn till Sveriges Grovarbetareförbund. Ändrade namn igen år 1901 till Svenska Grov O Fabriksarbetareförbundet. Bytte år 1949 namn till Svenska Fabriksarbetareförbundet.

Minnesskrifter: 1891-1909, 1891-1951, 1909-1941

Tidskrifter: ""Grovarbetaren"" och ""Förbundskamraten""

Bland minnesskrifter finns även boken om Fabriksarbetareförbundets fanor som heter ""Och skulle jag svika min röda fana"" från 1992.

Foto finns.

Består av 9 volymer.

Står på hylla 4:1:1.";1895;1991;SE/MSA/AA00497;https://sok.riksarkivet.se/arkiv/KCzhOfXo2AV13nXKh9FP03;;Svenska fabriksarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö. Monsieur Roberts Fabriksklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Fabriksarbetareförbundet Avd. 3 Malmö: Monsieur Roberts Fabriksklubb bildades vid möte den 5 oktober 1965. Bytte namn till Pierre Roberts AB 1974. Elida Robert Group AB bildades 1975 som resultat av att Unilever förvärvade Pierre Robert AB. Elida Robert Group AB blir det nya bolagsnamnet för Pierre Roberts verksamhet 1988. Fabriksklubben vid Elida Fabergé har upplösts i samband med nedläggning av företaget den 25 november 1997. Ny ägare är ASG-logistik.

1 klubba finns.

1 Stämpel finns.

Består av 8 volymer.

Överlag är de flesta handlingarna från 1960-1990 talet, men det finns två äldre handlingar än så. Den ena är historiken om Knut Wulff och Wulffs salonger från 1913-1988 och den andra är Frimärken med Olof Palme från åren 1927-1986.

Står på hylla 4:2:3.";1913;1997;SE/MSA/AA00511;https://sok.riksarkivet.se/arkiv/jMI6hv9i64E7OzGBRT7QV5;;Svenska fabriksarbetareförbundet avd. 3 Malmö. Monsieur Roberts fabriksklubb;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp Sektion 3. Ändrade 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3.

Står på hylla 4:4:3.";1923;1934;SE/MSA/AA00542;https://sok.riksarkivet.se/arkiv/rP7ykswdLANSgFHWgRV100;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 12. Gummifabrikens Arbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Gummiarbetarnas fackförening i Malmö när det bildades. (Det framgår dock inte när det bildades av pärmen.) Bytte år 1908 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 12. Gummifabrikens Arbetare. 1922 går sektion 12 till Grov o Fabriks avd. 7 Malmö. (Trots detta finns det märkligt nog ett antal handlingar som sträcker sig efter år 1922 i detta arkiv.)

Består av 3 volymer.

Står på hylla 4:2:5.";1903;1945;SE/MSA/AA00525;https://sok.riksarkivet.se/arkiv/tiEkJyPm7oH4omvcRpk084;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 12. Gummifabrikens arbetare;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet, Avd 110 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 13 volymer.

Står på hyllorna 7:10:3 och 7:10:4.

Personer intresserade utav detta arkiv skulle eventuellt även kunna vara intresserade utav Statsanställdas Förbund, avd. 1110:s handlingar som återfinns på följande adress här i Arkis: SE/MSA/AA01004. Anledningen är att detta tycks vara samma arkivbildare som den som du just nu tittar på som har bytt namn 1970.";1937;1984;SE/MSA/AA00862;https://sok.riksarkivet.se/arkiv/lUlaFIUfgaIHmytzUCzu4N;;Svenska järnvägsmannaförbundet, avd 110 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 379 Glostorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 7:F.

OBS! Den här arkivbildaren ligger inte som ett eget arkiv i arkivet utan denna handling eller serie, dvs huvudboken ligger i samma arkivbox som materialet från Avd. 78 Bunkeflo. SE/MSA/AA00022.

Står på hylla 2:10:2.";1960;1963;SE/MSA/AA00023;https://sok.riksarkivet.se/arkiv/y8zAepCPByWqIPWByrwstG;;Svenska Lantarbetareförbundet avd. 379 Glostorp;Malmö stadsarkiv;False
Arkiv;Svenska Sko-Och Läderindustriarbetareförbundet Avd. 2 Stiftelsen Skoarbetarnas Semesterhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 8:2:4.";1949;1966;SE/MSA/AA00267;https://sok.riksarkivet.se/arkiv/yQj9BsnT7AA0FflA04Wrn3;;Svenska skoarbetarförbundet avd. 2. Stiftelsen skoarbetarnas semesterhem;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. Manufaktur AB i Malmö Klubb 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Består av 5 volymer.

Står på hyllorna 8:7:4 och 8:7:5";1933;1966;SE/MSA/AA00228;https://sok.riksarkivet.se/arkiv/AHZo2EXlQ4INnzmE01Ty00;;Svenska textilarbetareförbundet avd. 15 Malmö. Manufaktur AB i Malmö klubb 2;Malmö stadsarkiv;False
Arkiv;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;;1905;1910;SE/MSA/AA00114;https://sok.riksarkivet.se/arkiv/5e64jLvtgK632G00EztTV3;;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;;1901;1975;SE/MSA/AA00102;https://sok.riksarkivet.se/arkiv/4ByUHQ7O32PJgMkPpyorr8;;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;;1965;1983;SE/MSA/AA00090;https://sok.riksarkivet.se/arkiv/ZkGuZ5nKB4ACFT0DP03KM1;;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;Malmö stadsarkiv;False
