﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Karta rörande sammanläggning av fastigheterna 1 mantal Skålltorp 1:1 och 1 mantal Hallabo 2:1 samt lägenheterna Skålltorp 1:3, 1:4 Brånecke 1:4, Bråneckemossen 1:1, 2:1, 3:1, 4:1, 5:1, 6:1, 7:1, 8:1, 9:1 och 10:1
Attorp 1:2, 2:3, 4:5, Attorp Per Larsgården 5:3, Bjocken 3:5, Persbo 4:5, 4:6, 4:7, 11:2, Rospikstorp 1:3, Skara-Timmersdala järnväg 3:1 Skärv-Gisslagarden 1:2, 1:4, Skärv 2:2, Skärv Munkabo 6:4, 6:6, Skärv Korsgården 7:6, 7:7, Skärv Holmen 8:2, 8:3 Skärv Gatebo 9:2, 9:3, Skärv 10:6, Skärv Dalen 12:3, 12:5, Skärv Skattegården 13:5 samt Vargamossen 14:1 med undantag av därifrån avstyckat område litt. B b, allt i Skärvs socken Valle kommun, Valle härad av Skaraborgs län.
A 10919 Blad 1                                59,6 x 126,0
A 10920 Blad 2                                59,7 x 126,4";;1956;;SE/GLA/12343/#/A10919-10920;https://sok.riksarkivet.se/arkiv/arO3HXhY3q27wiU89tVXV1;Kinne revirs arkiv;Jägmästaren i Kinne revir;Riksarkivet i Göteborg;False
Karta/ritning;"Project till altaretafla i Skjerfs kyrka af Skaraborgs län. [Plan och
interiör av koret. 1789. Papper, ritn.]";kärv sn (Skar.). Altartavla. 1782.;1789;;SE/RA/1135/IV/4/8/#/5/AAAA:00405;https://sok.riksarkivet.se/arkiv/BCmPSiGivqUsj8wqJB9Su0;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritning till ombyggnad av kyrkan i Skärv sn. plan, fasad och interiör. 1775?
Papper, ritn.]";Skärv sn. (Skarab.). Kyrkan. 1775?;1775;;SE/RA/1135/IV/4/8/#/3/AAAA:00056;https://sok.riksarkivet.se/arkiv/OVEoQuOzew1316Tg9DJz18;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Copia af dessein til Skerfs kyrka uti Skara stift. Approberad år 1780.
af högstsalig Hans Kongl. Mays:tt konung Gustaf III. [Plan och fasad. Papper, ritn.]";Skärva sn (Skar.). Kyrkan. 1780-talet.;1780;;SE/RA/1135/IV/4/8/#/5/AAAA:00444;https://sok.riksarkivet.se/arkiv/Bv7cf3dtJKEHZ3fTVPS1V3;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Dessein till Skärfs tingshus påbyggnad.;;1809;;SE/GLA/11052/#/A00670;https://sok.riksarkivet.se/arkiv/ngsPyWApSg3GxVyDHeCnnF;Valle häradsrätts arkiv;Häradsrätten i Valle;Riksarkivet i Göteborg;False
Karta/ritning;"Affisch förslag.
Första allmänna svenska distriktslantbruksmötet. Axvall, Skärvs socken 19-24 juni 1935.";Äldre beteckn. FIV:8;;;SE/GLA/14147/#/A14808;https://sok.riksarkivet.se/arkiv/Xluvyvyna90gnHREzZiqU1;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;Nr 73. Plan av gula halmförrådet å Axvall Skärvs socken. Grupp 8a, 8b och 13.;"Äldre beteckn. FIV:8
Ozalidkopia.";;;SE/GLA/14147/#/A14804;https://sok.riksarkivet.se/arkiv/GBZja042baIsYyqZeZvIi7;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna Svenska Distriktslantbruksmötet i Axvall Skärvs socken 1935.
14750  Nr 5  Häststallar                          52,0 x 30,0
14751  Nr 6  Nötkreaturstallar                    52,0 x 30,0
14752  Nr 7  Svinstallar                          52,0 x 30,0
14753  Nr 8  Fårstallar                           45,0 x 33,0 
14754  Nr 9  Kungl. läktare                       52,0 x 30,0 
14755  Nr 10 Fristående häststallar               79,0 x 32,0 
14756  Nr 11 Fristående nötkreaturstallar         79,0 x 32,0 
14757  Nr 13 Hängnadsplank                        63,0 x 32,0 
14758  Nr 14 Alternativ entreplacering            34,0 x 27,0 
14759  Nr 15 Pergola mellan lägerhyddorna         36,0 x 21,0 
14760  Nr 16 Förslag till ändrad entré å lanthus-  
             hållsskola i Axvall och i samband             
             därmed angivna önskemål å trädgårds-
             konsulent A Hülpers förslag till 
             mönsterträdgård.                     32,0 x 63,0 
14761  Nr 17 Växtplacering till den s.k Mönster-
             trädgården                           34,0 x 61,0";"Äldre beteckning: FIV:8
Ozalidkopia.";1934-02-28;;SE/GLA/14147/#/A14750-14761;https://sok.riksarkivet.se/arkiv/TMjzsFdKnYP9Pzvpk2H5J4;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna Svenska distriktslantbruksmötet å Axvall till ändrad placering av svin- och fårstallar etc.
14781  Nr 42  Alternativ I                    31,0 x 30,0 
14782  Nr 43  Alternativ II                   31,0 x 30,0";"Äldre beteckn. FIV:8
Ozalidkopia.";1934;;SE/GLA/14147/#/A14781-14782;https://sok.riksarkivet.se/arkiv/uCVpR0HpY4EOx4hYGwxIQ0;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;Nr 3. Detalj till överljus vid ny portal å lanthushålls-skolan på Axvall Skärvs socken.;"Äldre beteckn. FIV:8.
Ozalidkopia.";1934;;SE/GLA/14147/#/A14807;https://sok.riksarkivet.se/arkiv/uKPDsFe5DaIIYz1Waydts9;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna svenska distriktslantbruksmötet å Axvall Skärvs socken 1935.
I klass restaurant, II klass restaurant.";"Äldre beteckn. FIV:8.
Ozalidkopia.";;;SE/GLA/14147/#/A14806;https://sok.riksarkivet.se/arkiv/kTxYp5VOZ4ELLBDD7mOBP0;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna svenska distriktsjordbruksmötet å Axvall Skärvs socken. 1935.
Nr 21. Stora läktaren vid visningsringen.";"Äldre beteckn. FIV:8
Ozalidkopia.";1934-09-19;;SE/GLA/14147/#/A14777;https://sok.riksarkivet.se/arkiv/QUVyBUAA8wVCdzCakjMep5;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"S.H.R Kök för mindre lanthushåll på första allm. svenska distriktslantbruksmötet i Axvall 1935. Skärv sn.
14697  Plan av köket                          51,0 x 35,0 
14698  Sektion A-A                            51,0 x 35,0 
14699  Sektion B-B genom köket                51,0 x 35,0";"Äldre beteckn. FIIIc:2
Ozalidkopia.";1935-05-08;;SE/GLA/14147/#/A14697-14699;https://sok.riksarkivet.se/arkiv/QzPTUfDmjQ91bDqXDFxbc3;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna Svenska distriktslantbruksmötet å Axvall Skärvs socken 1935.
14783  Nr 45 Musikpaviljong                       32,0,x 20,6
14784  Nr 46 Läktare av mindre typen              45,0 x 31,0 
14785  Nr 47 Ståplatsläktare                      45,0 x 34,0 
14786  Nr 48 Fårstallar. Uppställningsritning.    82,0 x 32,0 
14787  Nr 49 Ståplatsläktare. Tvärsektion.        49,0 x 36,0 
14788  Nr 50 Stora läktaren vid visningsringen.  104,0 x 52,0 
14789  Nr 52 Musikpaviljong                       51,0 x 44,0 
14790  Nr 53 Stora visningsringen                 49,0 x 33,0 
14791  Nr 57 Förslag till huvudentré              48,0 x 29,0 
14792  Nr 58 D:o alternativ                       48,0 x 29,0 
14793  Nr 60 Lilla entrén                         71,0 x 35,0 
14794  Nr 61 Lilla entrén. Sektioner.             98,0 x 33,0";"Äldre beteckn. FIV:8.
Ozalidkopia.";1934;;SE/GLA/14147/#/A14783-14794;https://sok.riksarkivet.se/arkiv/z6JYMwtEGAH6GSSLw6ioc3;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna Svenska Distriktslantbruksmötet i Axvall Skärv socken 1935.
14762  Nr 23  Fristående fårstallar. Arbetsritning     75,0 x 33,0 
14763  Nr 25  Fristående svinstallar. Uppställnings-
              ritning                                  94,0 x 33,0 
14764  Nr 26  Fristående svinstallar. Arbetsritning    95,0 x 33,0 
14765  Nr 27  Häststallar. Schematisk uppställnings- 
              ritning å inbördes placering.            70,0 x 33,0 
14766  Nr 28  Fristående häststallar. Uppställnings-   
              ritning                                  53,0 x 30,0 
14767  Nr 29  Fristående häststallar. Arbetsritning    81,0 x 35,0 
14768  Nr 30  Fristående häststallar. Arbetsritning
              till boxar                               72,0 x 35,0 
14769  Nr 31  Fristående häststallar. Arbetsritning
              till spiltväggar.                        72,0 x 35,0 
14770  Nr 32  Häststallar utmed planket. Arbetsrit-
              ning                                     74,0 x 33,0 
14771  Nr 33  Nötkreaturstallar. Schematisk uppställ-  
              ning å inbördes placering.               54,0 x 30,0 
14772  Nr 34  Fristående nötkreaturstallar. Uppställ- 
              ningsritning.                            52,0 x 30,0 
14773  Nr 35  Fristående nötkreaturstallar.            82,0 x 30,0 
14774  Nr 36  Nötkreaturstallar utmed planket. Arbets- 
              ritning.                                 73,0 x 30,0 
14775  Nr 37  Hägnadsplank                             41,0 x 26,0 
14776  Nr 38  Skyddstak utmed planket. Arbetsritning.  68,0 x 26,0";"Äldre beteckn. FIV:8
Ozalidkopia.";1934-09-20;;SE/GLA/14147/#/A14762-14776;https://sok.riksarkivet.se/arkiv/yqDcPLXr0QVQuDBOeFACs4;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;Nr 82. Gula halmförrådet, bottenvåningen. grupp 7, mejeriskötsel. Axvall, Skärvs socken.;"Äldre beteckn. FIV:8
Ozalidkopia.";;;SE/GLA/14147/#/A14805;https://sok.riksarkivet.se/arkiv/BXEZ5JQ4SqkO2RnVmyr5E6;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;Ladugårdsbyggnad till småbruk vid Haga, Enköping. Stenåsen, Skärv socken;"Äldre beteckn. 1190
Se D1A Liggare över egnahemslåneansökningar. Blåkopia";1922;;SE/GLA/14106/#/A13797;https://sok.riksarkivet.se/arkiv/92ZFoqyHDo7RhOuFsghzD2;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Ritning till ny Ladugård å lägenheten Källstorp,Skärv sn. för Fröken A. Törnqvist.;Äldre beteckn. 988. Se D1A Liggare över egnahemslåneansökningar.;1925;;SE/GLA/14106/#/A13781;https://sok.riksarkivet.se/arkiv/dRkbQzLURwJOzoz3a50J6L;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna svenska distriktsjordbruksmötet i Axvall Skärvs socken 1935.
Situationsplan.";"Äldre beteckn. FIV:8
Ozalidkopia. Reviderad 1934-12-01.";1934-09-29;;SE/GLA/14147/#/A14778;https://sok.riksarkivet.se/arkiv/Otdeoxz8KoT5xeuSU0JLO5;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
Karta/ritning;"I allmänna svenska distriktslantbruksmötet i Axvall Skärvs socken 1935.
14779  Situationsplan                         86,0 x 57,0 
14780  D:o                                    87,0 x 58,0";"Äldre beteckn. FIV:8
Ozalidkopia med tillägg.";;;SE/GLA/14147/#/A14779-14780;https://sok.riksarkivet.se/arkiv/FuJ6Y4lBQa6mszb3z5zLmT;Östersysslets vägdistrikts arkiv;Vägdistriktet i Östersysslet;Riksarkivet i Göteborg;False
