﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Provisoriska ändringsförslag. År 1901-1905.];;1901;1905;SE/RA/81002.04/20/0636:00001-00022;https://sok.riksarkivet.se/arkiv/AxAsc39gaqkALeIgO9NCh2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1928-1932.];;1928;1932;SE/RA/81002.04/20/0634:00001-00058;https://sok.riksarkivet.se/arkiv/TtsrpuOspaAdJhykn6yAsA;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1923-1931.];;1923;1931;SE/RA/81002.04/20/0640:00001-00043;https://sok.riksarkivet.se/arkiv/pAOI2YgLpqwM1lwhyGML11;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Stockholms Central. Persontunnel. År 1905.];;1905;;SE/RA/81002.05/#/0082:00001-00003;https://sok.riksarkivet.se/arkiv/WbW44ASd2K69IUbkodtuE0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Relationskarta No 2 öfver Clara sjö år 1834 L W Brandenburg [Bandel till sträckan Stockholm med omnejd. Karta.];;1834;;SE/RA/81002.03/6/0514:00004;https://sok.riksarkivet.se/arkiv/zOqUSxeRKYF61JL9zIUqn1;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till kolningsbrygga för Kungl. Flottan.;;1916-12-16;;SE/RA/81002.06/#/0479:00002;https://sok.riksarkivet.se/arkiv/NZYh1a8m2aUP4OUTOXpyc1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till malmfickor vid Nynäshamn.;;1916-07-22;;SE/RA/81002.06/#/0479:00009-00011;https://sok.riksarkivet.se/arkiv/FnSgEO2UpqoNkKJyoxmmM4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Karta över kolupplag i Nynäshamn.;;1928-08-21;;SE/RA/81002.06/#/0478:00015;https://sok.riksarkivet.se/arkiv/OlYjbnbz32T0aimVdwyOoC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Avtal mellan staten och staden. Översiktskartor, planer, profiler. Stockholm Central, Nortull med flera områden. År 1923-02-18.];Angående antal: 1 mapp, okänt antal dokument.;1923-02-18;;SE/RA/81002.04/20/0621:00001;https://sok.riksarkivet.se/arkiv/3QbNdpVkMqIXkfZ1dqXdH0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Simplicitas"". Förslag I ,II, III. Bro över Hammarbyleden. 1. Utlåtande och beskrivning (två ex). 2. Kostnadsberäkning. 3.Viktsberäkning till järnkonstruktionerna.]";Angående antal: 4 band i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0075a:00001-00004;https://sok.riksarkivet.se/arkiv/y50ceAeIZQ3GQCSYtyhUD0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Tävlingsförslag med motto: ""Hammarbyleden"". Förslag I-II vid Årsta holmar. Ritningar, kostnadsberäkningar, övriga beräkningar, beskrivning med mera.]";"Angående antal: 1 arkivkartong, nummer 1, okänt antal dokument.
Förslag III-Vb = 81002.05:0074:00001.";;;SE/RA/81002.05/#/0073:00001;https://sok.riksarkivet.se/arkiv/TzTf5anfIIHC5RgApDTBJ2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm med omnejd. Kartor. Plan och profil av sammanbindningsbana. Järnvägslinje genom Stockholm. År 1859. Klara församling. År 1864.];;1859;;SE/RA/81002.03/6/0514:00001-00003;https://sok.riksarkivet.se/arkiv/hcFMzpj6PwPLZufT9lRdh4;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Spårplaner med mera. År 1917-1930.];;1917;1930;SE/RA/81002.04/20/0645:00001-00059;https://sok.riksarkivet.se/arkiv/4y14CEYJJwR2EWHZzzo8yW;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Spårplaner. År 1879, 1880-1890-tal.];;1879;;SE/RA/81002.04/20/0646:00001-00025;https://sok.riksarkivet.se/arkiv/KFonX5jZVaQmwpLkznnMY4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Ulriksdal (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera. År 1920.];;1920;;SE/RA/81002.04/20/0647:00058;https://sok.riksarkivet.se/arkiv/U4R9AJbfTK2c5p0Ltjlvy4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Mur mot Statens Järnvägar. Jacobsgatan och Vintervägen. År 1922.];;1922;;SE/RA/81002.05/#/0081:00080-00083;https://sok.riksarkivet.se/arkiv/pU5LWzydLrBcR3ychA0YyV;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till vagn och lokhall vid Tomteboda för Järnvägsmuseum.;;1944;1946;SE/RA/81002.06/#/0386:00001-00009;https://sok.riksarkivet.se/arkiv/bztn8DdeHIDF1o8vVDVsu0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag till godsstation vid Ladugårdsgärde. Alternativ I, II, III. Översiktkarta, planer, profiler. År 1906, 1907.];Angående antal: 1 mapp, okänt antal dokument.;1906;;SE/RA/81002.04/20/0613:00001;https://sok.riksarkivet.se/arkiv/WevxeGaUV4IX9ah7yKulp0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. Grafisk framställning angående resenärer och gods. År 1905-1914.];Angående antal: 1 häfte, okänt antal dokument.;1905;1914;SE/RA/81002.04/20/0657:00001;https://sok.riksarkivet.se/arkiv/mBjSS9jD9KUawfQ8vMsOn1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stockholm med omnejd. Kommittéförslag: Västra, Norra stambanan, Värtabanan med flera. Planer, profiler. Kartor. År 1901.];Angående antal: 1 mapp, okänt antal dokument.;1901;;SE/RA/81002.04/20/0610:00001;https://sok.riksarkivet.se/arkiv/f0ntXmnc9az5s6zejLGmC3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Völund"". Förslag I ,II. Bro över Hammarbyleden. 1. Utlåtande och beskrivning (två ex). 2. Kostnadsberäkning. 3.Viktsberäkning till järnkonstruktionerna.]";Angående antal: 4 band i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0076a:00001-00004;https://sok.riksarkivet.se/arkiv/RyQeX9AepQBQ2hBoQRLyu5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Aspudden, Enskede, Västberga, Östberga med flera (Stockholm med omnejd). Kartor. Södra förorterna. År 1909-1924.];;1909;1924;SE/RA/81002.04/20/0628:00016-00032;https://sok.riksarkivet.se/arkiv/N7iiytEl6YFF1mH95XYhC4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1914-1919.];;1914;1919;SE/RA/81002.04/20/0631:00001-00084;https://sok.riksarkivet.se/arkiv/yYaLQZzDAP8XBDUqcrxZPF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1909-1921.];;1909;1921;SE/RA/81002.04/20/0639:00001-00056;https://sok.riksarkivet.se/arkiv/f7ukfcorVKAIrJb33Ja6l3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Södertälje. Spårplaner. Norra Sörmlands järnvägars anslutning till Statens Järnvägar.];;;;SE/RA/81002.04/21/0698:00064-00066;https://sok.riksarkivet.se/arkiv/lIZAxuMGB4wYHQ9xKzREu1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södertälje kanal. Gatubron i Södertälje med detaljritningar.;;1923;1925;SE/RA/81002.06/#/0467:00001-00013;https://sok.riksarkivet.se/arkiv/tugg73swB4UhdbXLULZBt3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till järnvägsmuseum på Stockholms central. Kartor och ritningar.;;1905-11-04;;SE/RA/81002.06/#/0380:00001-00005;https://sok.riksarkivet.se/arkiv/Q2ntDwFTxqoAOY7MfaT473;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. KTH förslag till järnvägsmuseum i Älvsjö. Kartor och ritningar.;;1960;;SE/RA/81002.06/#/0389:00001-00006;https://sok.riksarkivet.se/arkiv/ZDPQDauV0ash74Gke2Bkq0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Karta Stockholm och dess omgivningar. Planer över järnvägsstationer. Karta över Stockholm. Nivåkartor. År 1901.;Angående antal: 4 häften, okänt antal dokument.;1901;;SE/RA/81002.04/20/0629:00001-00004;https://sok.riksarkivet.se/arkiv/UmVKobCSaqYZyUj3FSME25;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Simplicitas"". Förslag I ,II, III. Bro över Hammarbyleden. 4. Statisk beräkning av grundläggning och pelare. 5. Statiska beräkningar till järnöverbyggnaden.]";Angående antal: 1 band och 1 portfölj i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0075b:00001-00002;https://sok.riksarkivet.se/arkiv/zyHgttPhBv2lt3yaQ9o5aR;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan och profil till jernväg mellan Stockholm och Rimbo upprättade 1881--1882 af J. W. Kullberg och G. Lindequist. [Band med avvägningar (profiler), detaljkartor och normalsektioner. Även ritning av bro över Stocksund.];;1881;1882;SE/RA/81002.02/1/0613:00001-00013;https://sok.riksarkivet.se/arkiv/vWzLYcKExgJLnYUZY1PxS6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kart över förslagen ledning för elektrisk järnvägsdrift mellan Stockholm Centralstation och Järva station. Norra stambanan];;;;SE/RA/81002.06/#/0776:00135;https://sok.riksarkivet.se/arkiv/UCJPaKjzw2VNowCfYhSsv6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Hagalund - Årsta (Stockholm med omnejd). Kartor. Översiktskarta Hagalund - Årsta. År 1914.];;1914;;SE/RA/81002.04/20/0625:00001-00006;https://sok.riksarkivet.se/arkiv/zOOK8W7OqgF4fr9dLniTp3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Karlberg (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera. År 1877-1878, 1913, 1928, 1930, 1932.];;1877;1878;SE/RA/81002.04/20/0647:00042-00057;https://sok.riksarkivet.se/arkiv/4JWtIKebjqAA8JzwiQY3v3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Översiktskartor. År 1903-1920.];;1903;1920;SE/RA/81002.04/20/0644:00001-00009;https://sok.riksarkivet.se/arkiv/8vUwesMreKIS4wiX9zRWh5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Broar Stockholm. Tekniska ritningar angående klaffbroar och dylikt. Exempel av Danviksbron, Lidingöbron, Skanstullsbron med flera.];;;;SE/RA/81002.05/#/0078:00013-00030;https://sok.riksarkivet.se/arkiv/bn28aDAInKEuSCCljB2dU0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Tunnlar. Centralen, persontunnel. År 1916, 1923.];;1916;;SE/RA/81002.05/#/0081:00077-00079;https://sok.riksarkivet.se/arkiv/bO8unYeBcaAbCIWF4yBQK7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Tunnlar. Södermalm angående indragande av södra lokalbanan. År 1908-1915.];;1908;1915;SE/RA/81002.05/#/0081:00056-00076;https://sok.riksarkivet.se/arkiv/9aDU1qQkbKw7CONZzdSXx4;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Bifrost"". Alternativ Ia,b, II, III. Perspektiv över tänkt bro vid Hammarbyleden. År 1922-1924.]";;1922;1924;SE/RA/81002.05/#/0078:00001-00004;https://sok.riksarkivet.se/arkiv/yRUEwaAhCY9RvgfZY1icZ1;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 2185) till takfönster å reparationsverkstaden vid Sthlm N;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 2185;https://sok.riksarkivet.se/arkiv/qWglzNyeRL1WpJfF1QGjtD;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50931) till detalj av bangårdsplan i Stockholm norra;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50931;https://sok.riksarkivet.se/arkiv/eIFxm9Vg0ak8auf6iqJni1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60245) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60245;https://sok.riksarkivet.se/arkiv/fmhKj5xNt4EvtdSIN8zAp1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordningar för malmlastning och kollossning vid Nynäshamn.;;1916-04-12;;SE/RA/81002.06/#/0474:00007;https://sok.riksarkivet.se/arkiv/gPsUOtHNRKIRhYRXm5KzH2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Kartor över Nynäs hamnområde.;;1899;1900;SE/RA/81002.06/#/0478:00013-00014;https://sok.riksarkivet.se/arkiv/pwzVTazG9n9XfrSjyk0wzE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Södertälje kanal. Gatubron i Södertälje med detaljritningar.;;1920;1924;SE/RA/81002.06/#/0468:00001-00015;https://sok.riksarkivet.se/arkiv/CqbMG1bmTKIMZx1gX2BrL2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""Breda blick"". Planer, profiler. Stockholm Central, Nortull med flera. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0602:00001-00019;https://sok.riksarkivet.se/arkiv/xlUROcK31qg0JBJw2Jgn03;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Klaravikens utfyllnad och förläggning. År 1903.];Angående antal: 1 häfte, okänt antal dokument.;1903;;SE/RA/81002.04/20/0630:00007;https://sok.riksarkivet.se/arkiv/8mXuB34q3KQgz0or7COK93;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner och kartor. Detaljplaner första, slutliga. Centralen, Frösunda, Tomteboda med flera. År 1914.];Angående antal: 1 mapp, okänt antal dokument.;1914;;SE/RA/81002.04/20/0618:00001;https://sok.riksarkivet.se/arkiv/ZeXwyDIkYg5CKNy7eu3bm9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Förslag till utformning av järnvägsbro. Tegelbacken - Riddarholmen - Södermalm. Beskrivning, ritningar. År 1920.];Angående antal: 1 mapp, okänt antal dokument.;1920;;SE/RA/81002.05/#/0079:00001;https://sok.riksarkivet.se/arkiv/OjsZxUblYK205Rjh7vnH20;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Elektriska signalanordningar vid Sveriges statsbanor. [Band med ritningar från Södertälje, Norsholm, Linköping, Liljeholmen, bron över Vermelen, Karlstad (östra och västra bron), Motala, Jönköping, Töreboda, sammanbindningsbanan Tanto - Stadsgården, Uppsala. Även ritning på signalanordning på tåg samt ytterligare obetitlade ritningar. Odaterat.];;1900?;1950?;SE/RA/81002.02/1/0660:00001-00020;https://sok.riksarkivet.se/arkiv/Sr4hxyO3Wo5FcWL2iPy0u7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Rimbo. Lokstall, personallokaler. (Stockholm - Roslagens järnvägar, SRJ). År 1958, 1960.];;1958;;SE/RA/420333/129/#/0022:00029-00040;https://sok.riksarkivet.se/arkiv/bvODAf1guqQsIIonXAnpc1;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rimbo lokstall. Byggnader och maskinritningar. (Stockholm - Roslagens järnvägar, SRJ). År 1906-1960.];;1906;1960;SE/RA/420333/129/#/0025:00001-00074;https://sok.riksarkivet.se/arkiv/DgLIX4bHwqQh8Imm3GOx41;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byggnader. Övriga byggnader. Kolpulverkvarn (Stockholm - Roslagens järnvägar, SRJ). År 1914, 1915.];;1914;;SE/RA/420333/129/#/0023:00001-00008;https://sok.riksarkivet.se/arkiv/zoICuGQxZ23Fn3sGPtw0h0;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Riddarholmen (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1908, 1910, 1920, 1922.];;1908;;SE/RA/81002.04/20/0654:00025-00039;https://sok.riksarkivet.se/arkiv/yKzrwOCM0D1YWO7RIf4EH9;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro i Kungsgatan, Stockholm. Del IV. Bil 49. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00015;https://sok.riksarkivet.se/arkiv/uJsXTRBDi4zRaQ8zQWEYFA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Utkast till nordöstra landfästet för bron över Söderström. A. W. Edelsvärd 20/4 1869.];;1869;1869;SE/RA/81002.05/#/0124:1;https://sok.riksarkivet.se/arkiv/lqqgvNMhmK6ZfIGaD05U01;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 44. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00010;https://sok.riksarkivet.se/arkiv/czPJMqWjpoH6dvrfbYrat2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
