﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Allerums kyrkoarkiv;Arkivet är ett typarkiv.;1677;2011;SE/LLA/13003;https://sok.riksarkivet.se/arkiv/Dhprf8ovSKYYdveQIhgBC1;;Allerums församling;Riksarkivet i Lund;True
Arkiv;Farhults kyrkoarkiv;;1662;2011;SE/LLA/13079;https://sok.riksarkivet.se/arkiv/KuGJcKYU5az5XR3fgQOh64;;Farhults församling;Riksarkivet i Lund;True
Arkiv;Frillestads kyrkoarkiv;"Personregister flyttningslängd 1815-1894
Personregister födelsebok 1690-1894 
Personregister vigselbok 1690-1894 
Personregister dödbok 1690-1894";1569;2015;SE/LLA/13092;https://sok.riksarkivet.se/arkiv/FT9Xzga4gANAUpNIu82JD1;;Frillestads församling;Riksarkivet i Lund;True
Arkiv;Väsby kyrkoarkiv;;1656;2004;SE/LLA/13468;https://sok.riksarkivet.se/arkiv/x1iRENOyWQVE1Xd8IHUqb7;;Väsby församling;Riksarkivet i Lund;True
Arkiv;Kropps kyrkoarkiv;;1569;2015;SE/LLA/13216;https://sok.riksarkivet.se/arkiv/y5Lhn1suNgFNEFsA5G6s77;;Kropps församling;Riksarkivet i Lund;True
Arkiv;Mörarps kyrkoarkiv;;1689;1999;SE/LLA/13274;https://sok.riksarkivet.se/arkiv/HD6MGlx3k42T2mTZUTOoS0;;Mörarps församling;Riksarkivet i Lund;True
Arkiv;Välinge kyrkoarkiv;;1530;2011;SE/LLA/13465;https://sok.riksarkivet.se/arkiv/1iqNZxhUzQHHyAPTSYokB6;;Välinge församling;Riksarkivet i Lund;True
Arkiv;Kattarps kyrkoarkiv;;1662;2016;SE/LLA/13204;https://sok.riksarkivet.se/arkiv/oseYY78iqacXfyezayfut5;;Kattarps församling;Riksarkivet i Lund;True
Arkiv;Fleninge kyrkoarkiv;"Personregister födelsebok 1690-1800, 1820-1890
Personregister vigselbok 1690-1800";1690;2011;SE/LLA/13090;https://sok.riksarkivet.se/arkiv/pTeZV4YncaQrN4xG7E6ly5;;Fleninge församling;Riksarkivet i Lund;True
Arkiv;Hässlunda kyrkoarkiv;;1720;2015;SE/LLA/13173;https://sok.riksarkivet.se/arkiv/Mq126cI5xa20n0GaKqqJ43;;Hässlunda församling;Riksarkivet i Lund;True
Arkiv;Glumslövs kyrkoarkiv;;1687;2005;SE/LLA/13112;https://sok.riksarkivet.se/arkiv/SechUzVzH11hpcpARFQ1UA;;Glumslövs församling;Riksarkivet i Lund;True
Arkiv;Ekeby kyrkoarkiv;"Personregister flyttning 1815-1894
Personregister födelse 1690-1894
Personregister vigsel 1690-1894
Personregister död 1690-1894";1586;1999;SE/LLA/13064;https://sok.riksarkivet.se/arkiv/N2NTELNJiqzMOVVxyaSE47;;Ekeby församling;Riksarkivet i Lund;True
Arkiv;Bjuvs kyrkoarkiv;;1662;2007;SE/LLA/13025;https://sok.riksarkivet.se/arkiv/bvYzopyA251kxkVTDx4PxE;;Bjuvs församling;Riksarkivet i Lund;True
Arkiv;Ottarps kyrkoarkiv;Tilläggsleverans i dec. 2015 av 3 hyllmeter kyrkokommunala handlingar samt i jan. 2016 av 0,4 hyllmeter kyrkokommunala handlingar samt kartor och ritningar och fotografier.;1569;1999;SE/LLA/13301;https://sok.riksarkivet.se/arkiv/yST99ZLBjAVPRuLwFe2ng3;;Ottarps församling;Riksarkivet i Lund;True
Arkiv;Stenestads kyrkoarkiv;Tilläggsleverans i februari 2018 av 1,7 hyllmeter främst kyrkokommunala handlingar.;1629;1999;SE/LLA/13366;https://sok.riksarkivet.se/arkiv/VkafgYcZzQF5zcjzGclvcV;;Stenestads församling;Riksarkivet i Lund;True
Arkiv;Kågeröds kyrkoarkiv;"Förteckning över pergaments- och pappersbrevsamlingen. 

Tilläggsleverans i februari 2018 av 4,05 hyllmeter främst kyrkokommunala handlingar.";1569;1999;SE/LLA/13227;https://sok.riksarkivet.se/arkiv/CVlXDwC8C4goKfiwlCtyC1;;Kågeröds församling;Riksarkivet i Lund;True
Arkiv;Halmstads kyrkoarkiv (Skåne);Tilläggsleverans i februari 2018 av 3,7 hyllmeter främst kyrkokommunala handlingar. Med leveransen kom även Bångstorpsarkivet som ska förtecknas in i kyrkoarkivet.;1646;1999;SE/LLA/13137;https://sok.riksarkivet.se/arkiv/qjPSS66BNqoDtxqaL1UJX1;;Halmstads församling;Riksarkivet i Lund;True
Arkiv;Norra Vrams kyrkoarkiv;;1675;2016;SE/LLA/13283;https://sok.riksarkivet.se/arkiv/WpH3iSN28K6TJfrxjrQxw1;;Norra Vrams församling;Riksarkivet i Lund;True
Arkiv;Sireköpinge kyrkoarkiv;Tilläggsleverans i maj 2019 av 2,3 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter.;1646;1999;SE/LLA/13337;https://sok.riksarkivet.se/arkiv/kWXbyLhyW53cESVd3yY0SP;;Sireköpinge församling;Riksarkivet i Lund;True
Arkiv;Strövelstorps kyrkoarkiv;;1646;2003;SE/LLA/13377;https://sok.riksarkivet.se/arkiv/LL6f6zKhM2BNgurJw9dlb6;;Strövelstorps församling;Riksarkivet i Lund;True
Arkiv;Risekatslösa kyrkoarkiv;;1749;2016;SE/LLA/13314;https://sok.riksarkivet.se/arkiv/SJbCBOJ8rKoQOny8ZlLoB6;;Risekatslösa församling;Riksarkivet i Lund;True
Arkiv;Raus kyrkoarkiv;;1662;2002;SE/LLA/13305;https://sok.riksarkivet.se/arkiv/JwEIYbfUI42BsNTgDWtDF0;;Raus församling;Riksarkivet i Lund;True
Arkiv;Domkapitlets i Lund arkiv;"1 Historik finns.
2 Bagers bok i G VI (Jordeboken)";1504;1999;SE/LLA/13550;https://sok.riksarkivet.se/arkiv/W2WrjpAORqMp6i6k1BH0U3;;Domkapitlet i Lund;Riksarkivet i Lund;True
Arkiv;Skånska mejeriarkiv. Helsingborgs Mjölkcentral, ek. för.;;1931;1990;SE/LLA/30628:159;https://sok.riksarkivet.se/arkiv/n5FMX4d1xakAaq9UejgBz0;;Helsingborgs Mjölkcentral, ek. för.;Riksarkivet i Lund;False
Serie;Diarier;;;;SE/LLA/13653/C 1;https://sok.riksarkivet.se/arkiv/kRUNiIvS8KU5vpPYDG12Z2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13653/D 1;https://sok.riksarkivet.se/arkiv/ZnRm6rw30qzPKLqVUvXXq4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Höganäs.;1963;1996;SE/LLA/13653/F 1/8;https://sok.riksarkivet.se/arkiv/fzm7duhnKoTJq4PYl2lySA;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kontraktstingets handlingar.;1986;1999;SE/LLA/13653/A 1/3;https://sok.riksarkivet.se/arkiv/eoumvle2VKQ0gyCdI0DvU5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Väsby och Viken.;1962;1997;SE/LLA/13653/F 1/2;https://sok.riksarkivet.se/arkiv/0ZHTG9AWyADAKNZ1iUaWj4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;;1962;1984;SE/LLA/13653/E 1/1;https://sok.riksarkivet.se/arkiv/HpsVQxyJWwD28ZqzdN6KT1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Handlingar ordnade efter pastorat;Serien i arkivboxar. Innehåller bl.a. visitationsprotokoll, tjänstgöringsföreskrifter, redogörelser för församlingsverksamheten, valhandlingar, arkivinventeringar och verksamhetsberättelser.;;;SE/LLA/13653/F 1;https://sok.riksarkivet.se/arkiv/yY0RdltSRo7KyJLKKpXYIF;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inbunden. Prästkonventsprotokoll. Ej levererad till landsarkivet.;1960;1980;SE/LLA/13653/A 1/1;https://sok.riksarkivet.se/arkiv/MALoM2DfUaERqaPWudD6I1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Övriga handlingar;;;;SE/LLA/13653/Ö 1;https://sok.riksarkivet.se/arkiv/LGB55w8UWKz86ByqEoqYK0;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Allerum och Fleninge.;1962;1998;SE/LLA/13653/F 1/3;https://sok.riksarkivet.se/arkiv/pzEGydnAwPDhc9TdzxlZmH;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kropp, Mörarp, Hässlunda, Frillestad och Välluv.;1962;1999;SE/LLA/13653/F 1/6;https://sok.riksarkivet.se/arkiv/03eoUzsCFwPNKo0oEuz4C3;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Med brev från biskopen 1989-1997.;1989;1999;SE/LLA/13653/E 1/3;https://sok.riksarkivet.se/arkiv/E1Azrc8OEY7E3gEfnIMn21;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Brunnby.;1962;1996;SE/LLA/13653/F 1/1;https://sok.riksarkivet.se/arkiv/3wRxoDLIEq2kWBIkYJQU03;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Inkomna handlingar;"Serien i arkivboxar.
Åkningsjournaler har gallrats enligt Riksarkivets gallringsbeslut 1986:31.";;;SE/LLA/13653/E 1;https://sok.riksarkivet.se/arkiv/oZyuBBaMY290o4jQS1aHc4;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inbunden. Krönikebok för Hässlunda och Risekatslösa församlingar av kyrkoherde Nils Gustaf Ehrenberg, överlämnad till prostarkivet 1969.;1929;1938;SE/LLA/13653/Ö 1/1;https://sok.riksarkivet.se/arkiv/5E5adYdf7qoLp2g0YzMMD5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Protokoll;Serien i arkivboxar.;;;SE/LLA/13653/A 1;https://sok.riksarkivet.se/arkiv/zeuNJJnfbADVHeyykHyzZi1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Välinge och Kattarp 1962-1999, samt Ekeby 1976-1998.;1962;1999;SE/LLA/13653/F 1/7;https://sok.riksarkivet.se/arkiv/5qw5Tw86d4omNhQ050alD2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Kontraktsrådets protokoll 1964-1977. Protokoll vid ekonomisk besiktning 1966. Inventeringsprotokoll prostarkivet 1968-1989. Konventsprotokoll 1985-1995. Kontraktstingsprotokoll 1968-1999. Kontraktsrådsprotokoll och handlingar 1986-1999.;1964;1999;SE/LLA/13653/A 1/2;https://sok.riksarkivet.se/arkiv/VFqQRxVMyw1EONeXGbWel7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Stiftsfullmäktigeval 1976-1997. Utbildningar 1994-1998.;1976;1998;SE/LLA/13653/F 2/3;https://sok.riksarkivet.se/arkiv/SIV6bPOZRao0l0pKxKH3k1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Utgående handlingar;;;;SE/LLA/13653/B 1;https://sok.riksarkivet.se/arkiv/9lfmItijrqYySo4AAgs0D7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Farhult och Jonstorp.;1962;1999;SE/LLA/13653/F 1/5;https://sok.riksarkivet.se/arkiv/yOj9cPOpCY9LvrA7CMJvq1;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Bjuv, Norra Vram och Risekatslösa.;1962;1998;SE/LLA/13653/F 1/4;https://sok.riksarkivet.se/arkiv/dvZoCYdyKw33KMGsJNB8R5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Befattningsbeskrivningar, instruktioner m.m. 1966-1997. Kontraktsvisitation 1973. Prostmöten 1977-1999. Biskopsval 1979-1992.;1966;1999;SE/LLA/13653/F 2/2;https://sok.riksarkivet.se/arkiv/yvVMurVazX8l62gCwZF7KA;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Handlingar ordnade efter ämne;Serien i arkivboxar.;;;SE/LLA/13653/F 2;https://sok.riksarkivet.se/arkiv/p2Jnd7RuvqsVXPtgMRofM2;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;;1985;1988;SE/LLA/13653/E 1/2;https://sok.riksarkivet.se/arkiv/DzYcy7lvO9AZ7rMLvuNNf7;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Arkivbox.;1984;1997, odat.;SE/LLA/13653/B 1/1;https://sok.riksarkivet.se/arkiv/Qu5EYbGzZ2BT9hMpPK7J50;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Arkivbox. Luggude kontraktskassas räkenskapsböcker.;1965;1998;SE/LLA/13653/G 1/1;https://sok.riksarkivet.se/arkiv/EhVviC50h4oEfqtPKiIyN6;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Biskopsvisitation 1995-1996. Inspektioner 1998-1999. Kris och beredskap 1961-1999.;1961;1999;SE/LLA/13653/F 2/1;https://sok.riksarkivet.se/arkiv/gLviKTHuzgJ0mKK3NjTRz5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Serie;Räkenskaper;Kollekträkenskaper har gallrats enligt Riksarkivets gallringsbeslut nr 81. Verifikationer har gallrats enligt Riksarkivets gallringsbeslut 1986:31.;;;SE/LLA/13653/G 1;https://sok.riksarkivet.se/arkiv/5P17I1Mr0KEiDyyEK0dJu5;Luggude kontrakts prostarkiv 1962-1999;Kontraktsprosten i Luggude (1962-1999);Riksarkivet i Lund;False
Volym;;Inb.;1787;1848;SE/LLA/13567/A I/1;https://sok.riksarkivet.se/arkiv/SzxMd9kEkg7KcxmZ4NgC25;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1905;1914;SE/LLA/13567/G I/5;https://sok.riksarkivet.se/arkiv/su4We2Gvxqgb37obYwkKQ0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper. Duplett.;1859;1895;SE/LLA/13567/G II/5;https://sok.riksarkivet.se/arkiv/LXoyLACJZ2JO7aYLnPokG2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Skrivelser från kyrkoinspektoren.;1777;1811;SE/LLA/13567/E IV/1;https://sok.riksarkivet.se/arkiv/Z2cKyweEvYNATYbKGt7wM1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arrendekontrakt för N. Vram och Bjuv, Brunnby, Väsby, Välinge och Kattarp, Allerum och Fleninge, Farhult och Jonstorp, Kropp och Mörarp.;1852;1926;SE/LLA/13567/F/6;https://sok.riksarkivet.se/arkiv/qVVzFIGIeINUvaLHITt5n6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Domkapitlets skrivelser och cirkulär;;;;SE/LLA/13567/E II;https://sok.riksarkivet.se/arkiv/eCldB8FbaKc03Hgr3sp6j1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Inventeringsprotokoll;;;;SE/LLA/13567/A II;https://sok.riksarkivet.se/arkiv/xZaTxCsg5aYRGCIHLTFJa2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13567/D;https://sok.riksarkivet.se/arkiv/RgILedqkj4oxY7AhPZJAk0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1819;1848;SE/LLA/13567/E III/4;https://sok.riksarkivet.se/arkiv/xTrB1YT1d4Iup9hjFavTg2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Förteckning över lysningssedlar 1819-1858; 
ang. mormonerna 1853-1858; 
ang. kyrklig jord 1857-1869; formulär till kyrkoböckerna med handl. 1858-1862; 
ang. nykterheten 1861-1869; förteckning över N. Vrams pastoratshandl. överlämnade från S. Åsbo kontrakt till Luggude kontrakt 1890.";1819;1890;SE/LLA/13567/F/5;https://sok.riksarkivet.se/arkiv/mOMa2g0Na4U2fmwY6Z7H02;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Arkivkartong. Folkskoleavgifter 1853-1862; 
kyrkotionde 1863; kyrkoräkenskaper med verifikationer 1863-1868.";1853;1868;SE/LLA/13567/G III/1;https://sok.riksarkivet.se/arkiv/cGz9DQRqng7PRHjDbrxlB2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arrendekontrakt för Helsingborg, Frillestad och Ekeby, Bårslöv och Fjärestad, Hässlunda, Ottarp, Kågeröd, Halmstad, Raus och Välluv.;1853;1926;SE/LLA/13567/F/7;https://sok.riksarkivet.se/arkiv/i8g0ewWzQg75i5UEVv1ry8;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1777;1819;SE/LLA/13567/E III/2;https://sok.riksarkivet.se/arkiv/zV0wm3WMIA9DxFLyxBYwq6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1870;1887;SE/LLA/13567/G I/3;https://sok.riksarkivet.se/arkiv/nAQCoJSQmaILFyem9ja5G4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper.;1923;1926;SE/LLA/13567/G II/6;https://sok.riksarkivet.se/arkiv/XDhy5WCkoI7COaDA3BbdZ2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1777;1796;SE/LLA/13567/E III/1;https://sok.riksarkivet.se/arkiv/vpVWarF5bKo2GmkEHn6c31;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Kontraktsprostämbetets återkomna cirkulär;Serien kapslad om annat ej anges.;;;SE/LLA/13567/E III;https://sok.riksarkivet.se/arkiv/ShT6oRheH4IU6meBCtDBL2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Handlingar;Serien i arkivkartonger om annat ej anges.;;;SE/LLA/13567/F;https://sok.riksarkivet.se/arkiv/skq4G0FSzoNURTsY7s5DH5;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Visitationsprotokoll;;;;SE/LLA/13567/A I;https://sok.riksarkivet.se/arkiv/WCXfx6I9cq2jI0VlQyOxm0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1836;1893;SE/LLA/13567/A I/2;https://sok.riksarkivet.se/arkiv/QLoozIXkt2FJkP2susNYd2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1870;1882;SE/LLA/13567/E III/6;https://sok.riksarkivet.se/arkiv/Sje5Vf4Z84MDvnSzvNA663;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1870;1916;SE/LLA/13567/A V/1;https://sok.riksarkivet.se/arkiv/pgv2m5TZD4sTeE8yenOJS4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Valprotokoll;Serien i arkivkartonger.;;;SE/LLA/13567/A IV;https://sok.riksarkivet.se/arkiv/tib2IXtODKURlpCXg6QP13;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Protokoll och handlingar vid prästval i Helsingborg.;1774;1885;SE/LLA/13567/A IV/1;https://sok.riksarkivet.se/arkiv/aDqWjkgNgqY8WiUOHRktV2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Se bilagor till inspektionsprotokollet från 1916 i serie A VI. Förteckningar över till landsarkivet inlevererade arkivalier.;1916;;SE/LLA/13567/D/- [H0002];https://sok.riksarkivet.se/arkiv/6vEOVp5kTqwB0x0Ie0TVr0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Revisionsberättelser 1864-1925; handl. ang. donationer 1870-1876; änke- och pupillkassans stadgar 1886; 
rättegångshandl. ang. C. G. Petterssons lön 1888-1890; 
pastor Nils Vassners skuldbrev 1917-1923.";1864;1925;SE/LLA/13567/F/8;https://sok.riksarkivet.se/arkiv/sqinfC6V5akSKjgvVah090;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1846;1925;SE/LLA/13567/A III/1;https://sok.riksarkivet.se/arkiv/zjQq4zIaN1Df8yJsPEhyUC;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Kapsel.;1854;1914;SE/LLA/13567/E II/4;https://sok.riksarkivet.se/arkiv/aMTsY1V7nKYbePDfQ3zME4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Exponenda medel, resp kollekt- och stamboksmedel;Serien kapslad om annat ej anges.;;;SE/LLA/13567/G I;https://sok.riksarkivet.se/arkiv/T07R5z2nkIV1uvCLWzhrDE;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Skrivelser från länstyrelsen i Malmö, häradshövdingen i Luggude härad m. fl.;1778;1925;SE/LLA/13567/E IV/3;https://sok.riksarkivet.se/arkiv/IAX5sswWO4g7NrQ0XWvLZ3;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
