﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över tomten littera c inom nr 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02290;https://sok.riksarkivet.se/arkiv/PFgMyMX1R2HBD4oMlDiON3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02351;https://sok.riksarkivet.se/arkiv/W4bi8HiIB42ssJPNHTdc73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plankarta över Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02343;https://sok.riksarkivet.se/arkiv/EPKexvtJn4k1sOYJUMEXm1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Två dubletter finns;1905;;SE/MSA/00108/J 1/02267;https://sok.riksarkivet.se/arkiv/lFkLBGLv3a64HZxZoixcX1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Arkitektoniska detaljer. Kävlinge?);;1881-02-;;SE/MSA/00108/J 1/02425;https://sok.riksarkivet.se/arkiv/yH47uZ2AM2TAXGQlzQ80EE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;;;;SE/MSA/00108/J 1/02313;https://sok.riksarkivet.se/arkiv/tjdBryBA82P3eFicbbG9C6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02339;https://sok.riksarkivet.se/arkiv/baWR2zqFdQ7Us9RguhucS5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;;1886;;SE/MSA/00108/J 1/02342:00001-00002;https://sok.riksarkivet.se/arkiv/YEkKGYLqF4sNqrToD6VPn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02353;https://sok.riksarkivet.se/arkiv/m5zgTTBz391bspMUndsaME;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad för Kävlinge Skofabrik. (Fasader, planer, sektion.);;;;SE/MSA/00108/J 1/02256:00001-00002;https://sok.riksarkivet.se/arkiv/TvibIW7WQ4kLxkIw2re3L2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ladubyggnad å egendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02241:00001-00002;https://sok.riksarkivet.se/arkiv/YzWGn9RhnIBJ5PojphFaV6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Tre dubletter finns.;1905;;SE/MSA/00108/J 1/02262;https://sok.riksarkivet.se/arkiv/Ll6onohicqMGhxNNjgrlR3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02259;https://sok.riksarkivet.se/arkiv/vZFaVYUYXq6CgLLDeCdOa1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över föreslagen stadsplan inom Kävlinge municipalområde.;;1902, 1904;;SE/MSA/00108/J 1/02324;https://sok.riksarkivet.se/arkiv/glG3A0dNQqIuKxyWPEZ940;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02321:00001-00002;https://sok.riksarkivet.se/arkiv/8euUPMVB5qsxThQPaBoED0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till krono- och kronoskatterusthållshemmanet no 5 215/3856 mantal, Kävlinge.;;1852, 1853;;SE/MSA/00108/J 1/02284;https://sok.riksarkivet.se/arkiv/RrprH9XayoVK3wSJ8fc1S1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Tredje våningen - fyra stycken tvårumslägenheter.;;1938;;SE/MSA/00026/#/01622;https://sok.riksarkivet.se/arkiv/0SuEzLYEKQJFKpI6cpZMl5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02249;https://sok.riksarkivet.se/arkiv/8lzyiBNFXf9Zn8IXHAapDA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Till Kävlinge kvarn. (Maskiner.);;1893-02-;;SE/MSA/00108/J 1/02273;https://sok.riksarkivet.se/arkiv/CyFkaCM04oDCUrM2TpAso6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över Kävlinge kyrkby. Upprättad vid enskifte.;;1803;1804;SE/MSA/00108/J 1/02355;https://sok.riksarkivet.se/arkiv/8S0HhzuIJoF8tHe8d9Ptx0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Elborghs i Kävlinge. Plan och fasaddetalj.;;1936-02-21;;SE/MSA/00026/#/01461;https://sok.riksarkivet.se/arkiv/6rH4tdLxcqot0p2qwyB7E4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Lada/ladugårdsbyggnad.);Tre dubletter finns.;1906;;SE/MSA/00108/J 1/02265;https://sok.riksarkivet.se/arkiv/XVb6zQq7ZA5MQI3zWCG5yK;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02237:00001-00003;https://sok.riksarkivet.se/arkiv/RMJw612TwKUbI7XF9vRIy1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;U;SE/MSA/00108/J 1/02318;https://sok.riksarkivet.se/arkiv/tt0F7NYlFKEumOPbOw2QX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;En dublett finns.;1899;;SE/MSA/00108/J 1/02350;https://sok.riksarkivet.se/arkiv/miMdszsnMYFITIfaYdLgL5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten nummer 8 Kävlinge. Begagnad vid hemmansklyvning inom nummer 5 och 18.;;1886;;SE/MSA/00108/J 1/02298;https://sok.riksarkivet.se/arkiv/gy63hT6rgQBAqkYNAsgEM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02279;https://sok.riksarkivet.se/arkiv/0BMqn88GI4QbNQgf1JMAg1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02280.;1887;;SE/MSA/00108/J 1/02303;https://sok.riksarkivet.se/arkiv/36hWGoqnDKACOBDpgqFap0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02346;https://sok.riksarkivet.se/arkiv/qq1asE5oLKMynSFHnw6EX5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02287;https://sok.riksarkivet.se/arkiv/fmxWg9gBqKo5hwXRRWqTx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02301;https://sok.riksarkivet.se/arkiv/4U6tuyA6ioDT3IfS2Grwb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02357;https://sok.riksarkivet.se/arkiv/NV1F8djnbK6MpqPF0ToWT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02335;https://sok.riksarkivet.se/arkiv/t0lQaSzylH5jUKs7TDpp4D;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;En dublett finns.;;;SE/MSA/00108/J 1/02326;https://sok.riksarkivet.se/arkiv/v62jDtGgXKsAybuPR8uc44;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnaden å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02246:00001-00003;https://sok.riksarkivet.se/arkiv/lqeNZzDhGITFS8XyDKNrYD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över ägorna till krono- och kronoskatterusthålls- hemmanet no 5 1/2 mantal, Kävlinge. Upptagande: rågångar och skiftesgränser för no 5 samt ägoutbyte med no 18 Kävlinge.;;1852;;SE/MSA/00108/J 1/02288;https://sok.riksarkivet.se/arkiv/ovdwrPwK9qAiN836IEmWC2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;Blåkopia av MSA:02330.;;;SE/MSA/00108/J 1/02331;https://sok.riksarkivet.se/arkiv/KvFbbYmwoKkk4NrmfJotM2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02344;https://sok.riksarkivet.se/arkiv/1kluPeV0vKozF7oXAXmZF0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;;;;SE/MSA/00108/J 1/02325;https://sok.riksarkivet.se/arkiv/9fzMSgTFSoNC4dXov1xOh0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plankarta över Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02306;https://sok.riksarkivet.se/arkiv/4dk39dO8M4kzU20nL3Rt41;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekt A för inläggning av siktverk i Kävlinge kvarn.;;1890-01-;;SE/MSA/00108/J 1/02275;https://sok.riksarkivet.se/arkiv/0YzU7HR3vwTHTs2iR5B8O6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02245;https://sok.riksarkivet.se/arkiv/DZwtYzVhCAV6EnNLtvAe32;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över den jord O. Andersson köpt av patron E. Holmberg från hemmanet no 5 1713/3856 dels mantal, Kävlinge.;Avritad 1879.;1869;;SE/MSA/00108/J 1/02283;https://sok.riksarkivet.se/arkiv/IjHD3z44zyWHy5AMcByzsq0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02340;https://sok.riksarkivet.se/arkiv/1RVwrMDhSqIQfG11qyVus0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;En dublett finns.;1886;;SE/MSA/00108/J 1/02341;https://sok.riksarkivet.se/arkiv/VPK7XxK29KzMTRRAPuXK90;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02354;https://sok.riksarkivet.se/arkiv/wodHcmHmKaQuujhIfTqpC0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02336;https://sok.riksarkivet.se/arkiv/bhlOHo51fq6F2zGSJruBE5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av vinden.;;1938;;SE/MSA/00026/#/01623;https://sok.riksarkivet.se/arkiv/KJUr3Kbue4k3KP78HByjb5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Lund (Rikets allmänna kartverks ekonomiska karta över Malmöhus län).;;1930-;;SE/MSA/01143/J 1/04064;https://sok.riksarkivet.se/arkiv/JsS9T2xOXaYlqigQMYlQv0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02243;https://sok.riksarkivet.se/arkiv/vD3sm4uR0qwaMUZ17rQjs2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över områden för anläggning av järnvägen Kävlinge - Sjöbo. Upptagande områden inom nummer 5 och 18. Kävlinge.;;1905;1906;SE/MSA/00108/J 1/02322;https://sok.riksarkivet.se/arkiv/3obIQZIVRaMyVOBUkrNOw7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02235;https://sok.riksarkivet.se/arkiv/yWhhyYBR1yaIboxervjgZG;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge. (Fasader);;1935-02-10;;SE/MSA/00026/#/01449;https://sok.riksarkivet.se/arkiv/U1jcdiHhQKQB2EwJEmqJq3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av nr 18 Kävlinge.;Blåkopia av MSA:02327;;;SE/MSA/00108/J 1/02328;https://sok.riksarkivet.se/arkiv/b0Qt81ZsR46gcl9ELxG6u1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av fastigheten nr 14 och 14 a inom kvarteret
Separator i Kävlinge.";;1936-02-28;;SE/MSA/00026/#/01460;https://sok.riksarkivet.se/arkiv/X7oLRPy3AAVBEuAjybJiX2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;;;SE/MSA/00108/J 1/02317;https://sok.riksarkivet.se/arkiv/gC2nEYTJLqUBelElzL8Fq2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten no 8 Kävlinge;Kopia.;1886;;SE/MSA/00108/J 1/02312;https://sok.riksarkivet.se/arkiv/Xn5EawzWqYR14jGfboRdp4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
