﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02237:00001-00003;https://sok.riksarkivet.se/arkiv/RMJw612TwKUbI7XF9vRIy1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;U;SE/MSA/00108/J 1/02318;https://sok.riksarkivet.se/arkiv/tt0F7NYlFKEumOPbOw2QX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;En dublett finns.;1899;;SE/MSA/00108/J 1/02350;https://sok.riksarkivet.se/arkiv/miMdszsnMYFITIfaYdLgL5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten nummer 8 Kävlinge. Begagnad vid hemmansklyvning inom nummer 5 och 18.;;1886;;SE/MSA/00108/J 1/02298;https://sok.riksarkivet.se/arkiv/gy63hT6rgQBAqkYNAsgEM1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02279;https://sok.riksarkivet.se/arkiv/0BMqn88GI4QbNQgf1JMAg1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;Kopia av MSA:02280.;1887;;SE/MSA/00108/J 1/02303;https://sok.riksarkivet.se/arkiv/36hWGoqnDKACOBDpgqFap0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;En dublett finns.;;;SE/MSA/00108/J 1/02346;https://sok.riksarkivet.se/arkiv/qq1asE5oLKMynSFHnw6EX5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02287;https://sok.riksarkivet.se/arkiv/fmxWg9gBqKo5hwXRRWqTx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02301;https://sok.riksarkivet.se/arkiv/4U6tuyA6ioDT3IfS2Grwb4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;;;SE/MSA/00108/J 1/02357;https://sok.riksarkivet.se/arkiv/NV1F8djnbK6MpqPF0ToWT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal nr 18 Kävlinge.;;;;SE/MSA/00108/J 1/02335;https://sok.riksarkivet.se/arkiv/t0lQaSzylH5jUKs7TDpp4D;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment över Kävlinge stadsplan.;En dublett finns.;;;SE/MSA/00108/J 1/02326;https://sok.riksarkivet.se/arkiv/v62jDtGgXKsAybuPR8uc44;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnaden å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02246:00001-00003;https://sok.riksarkivet.se/arkiv/lqeNZzDhGITFS8XyDKNrYD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster.;;;;SE/MSA/00108/J 1/01840;https://sok.riksarkivet.se/arkiv/EdK5sIjpNqgbyQzochYfP2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt väster. Plan av andra våningen.;Två ihoptejpade ritningar.;;;SE/MSA/00108/J 1/01830;https://sok.riksarkivet.se/arkiv/c1FiUzh5mA3Qkek5PuhmT0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Sektioner.;;;;SE/MSA/00108/J 1/01836;https://sok.riksarkivet.se/arkiv/wOzSIAxsFoPKeJIT6SEqI2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över ägorna till krono- och kronoskatterusthålls- hemmanet no 5 1/2 mantal, Kävlinge. Upptagande: rågångar och skiftesgränser för no 5 samt ägoutbyte med no 18 Kävlinge.;;1852;;SE/MSA/00108/J 1/02288;https://sok.riksarkivet.se/arkiv/ovdwrPwK9qAiN836IEmWC2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Uppmätning av före detta sommarvillan.;;1937-12-03;;SE/MSA/00026/#/01444;https://sok.riksarkivet.se/arkiv/gWYx62xwzw9PwrX7vcrFyB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Furulunds yllefabrik. Förslag till ombyggnad av verandan i tegel. Fasad och plan av bottenvåningen.;;1944-05-10;;SE/MSA/00026/#/01442;https://sok.riksarkivet.se/arkiv/5ZbCpaXLWq6er3dq7z1Lk2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge.;Kopia.;1935-02-10;;SE/MSA/00026/#/01447;https://sok.riksarkivet.se/arkiv/bBx0zz2AAfEkGphS9skbpB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över enskiftade ägorna till nummer 5, 7, 8 och 18 uti Kävlinge kyrkoby.;Uppfodrad på väv.;1850;;SE/MSA/00108/J 1/02297;https://sok.riksarkivet.se/arkiv/RodWSvl4WqsxFijXTnK1g0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över enskiftade ägorna till nummer 5, 7, 8 och 18 uti Kävlinge kyrkoby.;Kopia av MSA:02297.;1850;;SE/MSA/00108/J 1/02299;https://sok.riksarkivet.se/arkiv/z2ormKzJt92ePRDdOqgyUB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);;;;SE/MSA/00108/J 1/02308;https://sok.riksarkivet.se/arkiv/OtD2apy6pQ15PX5xNd3473;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Gatufasad.;;1938;;SE/MSA/00026/#/01625;https://sok.riksarkivet.se/arkiv/tiHvN0y0xo9AXA853YTLY1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av bottenvåningen.;;1938;;SE/MSA/00026/#/01619;https://sok.riksarkivet.se/arkiv/esyNT3zdZ1EkmzjVDNqaf2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Profil över hålldammen vid Kävlinge Mölla.;;1894-01-14;;SE/MSA/00108/J 1/02271;https://sok.riksarkivet.se/arkiv/YpRGpiy6TwR16Tn8zR0FB6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Projekt för hjälpturbin i Kävlinge Mölla.;;1891-03-;;SE/MSA/00108/J 1/02277;https://sok.riksarkivet.se/arkiv/D9wSTWOr34sD2I1djWcWM3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla. (Ladugård med mera.);;;;SE/MSA/00108/J 1/02247:00001-00003;https://sok.riksarkivet.se/arkiv/zfETRjDFQo93BhleyZyqzm;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01834;https://sok.riksarkivet.se/arkiv/2XShGvA3Pa29WCz6jpi9v2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01841;https://sok.riksarkivet.se/arkiv/XfzE7KnbggTHiCzEMJ0GI1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen nr 7 83/1024 mantal, Kävlinge.;;;;SE/MSA/00108/J 1/02250;https://sok.riksarkivet.se/arkiv/FnAeAtZzeY1BtZwiq8WsF5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02234;https://sok.riksarkivet.se/arkiv/JQUfJVoJ3aoCIrAP8dnOz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02263;https://sok.riksarkivet.se/arkiv/r4fCH4kGhKwG2wbvhq5ST0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning över nytt boningshus till Västra Karaby prästgård.;;;;SE/MSA/00108/J 1/02414;https://sok.riksarkivet.se/arkiv/Jkogo5AfJ46s75vJvSasD1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över Kävlinge kyrkoby upprättad vid enskifte åren 1803 och 1804. (Utdraget gjort år 1898.);;1803;1804;SE/MSA/00108/J 1/02304;https://sok.riksarkivet.se/arkiv/3LRppLRcG4AfiDcP0qfON2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Yllefabriken i Furulund. Uppmätning av f.d. sommarvillan. Sektion (och
fasader mot) söder och väster.";;1937-12-03;;SE/MSA/00026/#/01443;https://sok.riksarkivet.se/arkiv/z0LzzSqN9aZoB79qZwZ4t3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Arkitektoniska detaljer. Kävlinge?);;1881-02-;;SE/MSA/00108/J 1/02425;https://sok.riksarkivet.se/arkiv/yH47uZ2AM2TAXGQlzQ80EE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten no 8 Kävlinge.;;;;SE/MSA/00108/J 1/02313;https://sok.riksarkivet.se/arkiv/tjdBryBA82P3eFicbbG9C6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;Fyra dubletter finns.;1886;;SE/MSA/00108/J 1/02339;https://sok.riksarkivet.se/arkiv/baWR2zqFdQ7Us9RguhucS5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmmanen nummer 5,7 och 18 samt kvarnlägenheten nummer 8 Kävlinge.;;1886;;SE/MSA/00108/J 1/02342:00001-00002;https://sok.riksarkivet.se/arkiv/YEkKGYLqF4sNqrToD6VPn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarnlägenheten Kävlinge Mölla.;;1887, 1898;;SE/MSA/00108/J 1/02353;https://sok.riksarkivet.se/arkiv/m5zgTTBz391bspMUndsaME;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad för Kävlinge Skofabrik. (Fasader, planer, sektion.);;;;SE/MSA/00108/J 1/02256:00001-00002;https://sok.riksarkivet.se/arkiv/TvibIW7WQ4kLxkIw2re3L2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av första våningen.;;;;SE/MSA/00108/J 1/01838;https://sok.riksarkivet.se/arkiv/Cnr8ffQAdazKXKF8KyHmM0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ladubyggnad å egendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02241:00001-00002;https://sok.riksarkivet.se/arkiv/YzWGn9RhnIBJ5PojphFaV6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Tre dubletter finns.;1905;;SE/MSA/00108/J 1/02262;https://sok.riksarkivet.se/arkiv/Ll6onohicqMGhxNNjgrlR3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ekonomibyggnader.);En dublett finns.;;;SE/MSA/00108/J 1/02259;https://sok.riksarkivet.se/arkiv/vZFaVYUYXq6CgLLDeCdOa1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till ändring av sommarvillans sydfasad.;;1938-11-11;;SE/MSA/00026/#/01615;https://sok.riksarkivet.se/arkiv/78as3wCw8468eXCcl9Rmn2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Bostadshus. Fasader, våningsplaner, sektioner. Kävlinge?);;;;SE/MSA/00108/J 1/02238:00001-00007;https://sok.riksarkivet.se/arkiv/0zzyAzX3CmHgtV5Nq9bRmh;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02261;https://sok.riksarkivet.se/arkiv/IGiudEuleKsMSlyzB5zRv6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02236;https://sok.riksarkivet.se/arkiv/wZBX0UmfHKM1Gg6u6kgYf2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Husfasad. Kävlinge?);Visar samma byggnad som MSA:02238. En dublett (blåkopia) finns.;;;SE/MSA/00108/J 1/02254;https://sok.riksarkivet.se/arkiv/UYNwl9yndYL4myzX2XxFrR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nr 5,7 och 18 samt kvarnlägenheten nr 8 i Kävlinge.;En dublett finns.;;;SE/MSA/00108/J 1/02345;https://sok.riksarkivet.se/arkiv/WCKdAg1wPKok9jQcA2CUs0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten littera c inom nr 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02290;https://sok.riksarkivet.se/arkiv/PFgMyMX1R2HBD4oMlDiON3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02351;https://sok.riksarkivet.se/arkiv/W4bi8HiIB42ssJPNHTdc73;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plankarta över Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02343;https://sok.riksarkivet.se/arkiv/EPKexvtJn4k1sOYJUMEXm1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasader.;Kopior.;;;SE/MSA/00108/J 1/01848:00001-00003;https://sok.riksarkivet.se/arkiv/rUFeXJ5gl4EnhBB9e15mn0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Sektioner.;Kopia.;;;SE/MSA/00108/J 1/01849;https://sok.riksarkivet.se/arkiv/Sgtv6jECZqIRPkkx0q7Tm1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;Två dubletter finns;1905;;SE/MSA/00108/J 1/02267;https://sok.riksarkivet.se/arkiv/lFkLBGLv3a64HZxZoixcX1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Yllefabriken i Furulund. Förslag till inredning av badavdelning i f.d. sommarvillans källarvåning.;;1937-11-22;;SE/MSA/00026/#/01616;https://sok.riksarkivet.se/arkiv/I9NiFG3kEKcOhX3Da8SXW0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Corps de logis, Barsebäck. (?);Topografiska namnet osäkert.;1887 (?);;SE/MSA/00108/J 1/02006:00001-00002;https://sok.riksarkivet.se/arkiv/Y7UJrsJywoP19R6ESuely1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02235;https://sok.riksarkivet.se/arkiv/yWhhyYBR1yaIboxervjgZG;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 1 inom kvarteret Fältet i Kävlinge. (Fasader);;1935-02-10;;SE/MSA/00026/#/01449;https://sok.riksarkivet.se/arkiv/U1jcdiHhQKQB2EwJEmqJq3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av nr 18 Kävlinge.;Blåkopia av MSA:02327;;;SE/MSA/00108/J 1/02328;https://sok.riksarkivet.se/arkiv/b0Qt81ZsR46gcl9ELxG6u1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av fastigheten nr 14 och 14 a inom kvarteret
Separator i Kävlinge.";;1936-02-28;;SE/MSA/00026/#/01460;https://sok.riksarkivet.se/arkiv/X7oLRPy3AAVBEuAjybJiX2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;;;SE/MSA/00108/J 1/02317;https://sok.riksarkivet.se/arkiv/gC2nEYTJLqUBelElzL8Fq2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt kvarnlägenheten no 8 Kävlinge;Kopia.;1886;;SE/MSA/00108/J 1/02312;https://sok.riksarkivet.se/arkiv/Xn5EawzWqYR14jGfboRdp4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över hemmanen nummer 5, 7 och 18 samt Kvarnlägenheten nummer 8, Kävlinge.;;1887;;SE/MSA/00108/J 1/02296;https://sok.riksarkivet.se/arkiv/pU91jHSsu4UBx2QPMJG2z7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02307;https://sok.riksarkivet.se/arkiv/iFVVBpgj6qUYRp3vBknUo2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02338;https://sok.riksarkivet.se/arkiv/hDN7cBQdNKoHzeeTfjDaj0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kartfragment till Kävlinge stadsplan.;;;;SE/MSA/00108/J 1/02320;https://sok.riksarkivet.se/arkiv/fQmZC0A9Qa2RPLGveIlzJ7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Gårdsfasad.;;1938;;SE/MSA/00026/#/01626;https://sok.riksarkivet.se/arkiv/CUqmJWy3CYRQqEEpdd50E7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av andra våningen - bostad för provinsialläkare.;;1938;;SE/MSA/00026/#/01620;https://sok.riksarkivet.se/arkiv/6ymmtLN8xIBKGhkjtp70t2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Ritningar till ladubyggnad å egendomen Kävlinge Mölla.;Blåkopior av MSA:02237:00001-00002.;;;SE/MSA/00108/J 1/02260:00001-00002;https://sok.riksarkivet.se/arkiv/w0SviYbxq4MMyvve0Hwp71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02232:00001-00002;https://sok.riksarkivet.se/arkiv/QxtoNHEq2KAIptz71se801;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02257;https://sok.riksarkivet.se/arkiv/ue8IGu9sp4w1MkpG3Gted0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Utdrag av karta över områden för anläggning av järnvägen Kävlinge - Sjöbo. Upptagande områden inom nummer 5 och 18, Kävlinge.;Blåkopia av MSA:02322. En dublett finns.;1905;1906;SE/MSA/00108/J 1/02333;https://sok.riksarkivet.se/arkiv/z3WgrOzEir4WbWQKGPyBnI;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
