﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora kyrka. Balkong i vapenhus.;;1967-01-15;;SE/ULA/10388/R/0012:00005;https://sok.riksarkivet.se/arkiv/YBTlNw9fwacHERDm6prBJ3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förstärkning av torn.;;1961-11-08;1961-12-20;SE/ULA/10388/R/0013:00002;https://sok.riksarkivet.se/arkiv/bCYnGlYCZ422YXsdEwiy26;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning.;;1966-11-18;1967-06-05;SE/ULA/10388/R/0014:00011;https://sok.riksarkivet.se/arkiv/RitQzpp4i25HPnbPqgypt5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för elvärme.;;1966-11-18;1967-06-05;SE/ULA/10388/R/0014:00013-00014;https://sok.riksarkivet.se/arkiv/wFfSK4FkGaE31cGgc8tHF0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktare o. vapenhus (sekt.).;;1966-11-21;1967-02-20;SE/ULA/10388/R/0011:00017;https://sok.riksarkivet.se/arkiv/fJpU2lnbr4sEVDYuOyBdd3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning till kortrappa.;;1967-07-20;;SE/ULA/10388/R/0012:00015-00016;https://sok.riksarkivet.se/arkiv/YVmy7Tye0yamqzuUQX6mH5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning till nya fönster och nya solbänkar.;;1963-04-10;;SE/ULA/10388/R/0010:00019;https://sok.riksarkivet.se/arkiv/aqzBci4cBg36pHeigUZ6H0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principschema för bänkvärme och panelradiatorer.;;1967-06-05;;SE/ULA/10388/R/0014:00021;https://sok.riksarkivet.se/arkiv/riYb5xGkygPOQpy3MRjC29;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Värmekablar i golv i vapenhus.;;1967-05-19;;SE/ULA/10388/R/0014:00016-00017;https://sok.riksarkivet.se/arkiv/oxHGUTQ04aIKx2vQP3XrP2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora kyrkogård [Alternativ 2; Alternativ 3; Alternativ 4; Alternativ 5].";;1980-tal;;SE/ULA/10388/R/0041:00013-00016;https://sok.riksarkivet.se/arkiv/WEye32lHmwLJSS9PPRBGl0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj damm - plan.;;1979-09-05;;SE/ULA/10388/R/0041:00008;https://sok.riksarkivet.se/arkiv/gYHhMggMKag9EPzfi0Px36;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj, markbeläggningar.;;1986-03-05;;SE/ULA/10388/R/0041:00020;https://sok.riksarkivet.se/arkiv/wyG89XUynv0Y6wRZTBcayS;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Förslag till markbeläggningar vid entréparti. Förhandskopia.;;1986-02-11;;SE/ULA/10388/R/0041:00017;https://sok.riksarkivet.se/arkiv/Fl9vm9JykITJ1LRWMK0oN5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, pergola.;;1995-06-29;1996-02-15;SE/ULA/10388/R/0051:00010;https://sok.riksarkivet.se/arkiv/zrzUU31FXvBbOa5utKi3ED;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Urngravsområde, måttsättning. Förfrågningsunderlag.;;1996-03-12;;SE/ULA/10388/R/0052:00001;https://sok.riksarkivet.se/arkiv/TKiqH6cBt4UPFJkqhBQuA3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, VA-installation.;;1996-03-12;;SE/ULA/10388/R/0051:00015;https://sok.riksarkivet.se/arkiv/0XGlPSM9vacrRRy7HMfqS0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Måttplan. Arbetsritning.;;1986-03-05;1986-05-30;SE/ULA/10388/R/0042:00009;https://sok.riksarkivet.se/arkiv/hSPuutsMzwB509xyFDS0WF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Översiktsplan. Automatisk bevattningsanläggning/Karta över Hedemora kyrkogårdar med utvidgningsområde.;;1979-12-14;1981-04-02;SE/ULA/10388/R/0042:00002;https://sok.riksarkivet.se/arkiv/9RMiv1iRdqcWimMyX7OjyB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. Etapp 2. Planer.] Förhandskopia.;;1978-08-22;;SE/ULA/10388/R/0079:00005-00007;https://sok.riksarkivet.se/arkiv/OmaBnk9tP4UiLwSeYeZCB1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till markbehandling. Förhandskopia.;;1978-03-28;;SE/ULA/10388/R/0088:00003;https://sok.riksarkivet.se/arkiv/HpWWvtiuJKgZjVxbn6UTT3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Nybyggnad. Förhandskopia.;;1978-01-05;;SE/ULA/10388/R/0077:00008;https://sok.riksarkivet.se/arkiv/LJhQOrESxagliyJkyXHPtA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- och tillbyggnad etapp 2. Elanläggning. Kraft, belysning och tele. Ritningsförteckning. Relationsritning.;;1979-03-01;1980-10-13;SE/ULA/10388/R/0086:00016;https://sok.riksarkivet.se/arkiv/y3MWiN6y0PAbNpJvclSQ20;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad etapp 2 [Huvudsektioner; Typdetaljer]. Förfrågningsunderlag.";;1979-03-01;;SE/ULA/10388/R/0084:00007-00008;https://sok.riksarkivet.se/arkiv/8LtghM4xt4UzbhzpON2MBD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Detaljer [till tak].;;1978-03-28;;SE/ULA/10388/R/0077:00010-00017;https://sok.riksarkivet.se/arkiv/p9J59ZKGbK2Htv6FQSTpN3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Inredning.;;1979-02-05;;SE/ULA/10388/R/0078:00013-00015;https://sok.riksarkivet.se/arkiv/zRmxsVkEbIL3Aey4yySfGz0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Inredning, hyllor.;;1979-02-05;;SE/ULA/10388/R/0078:00016-00020;https://sok.riksarkivet.se/arkiv/PdTN5F20fqozy2GZ74hAC1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00010-00015;https://sok.riksarkivet.se/arkiv/QHtX7lqjEqEVtQYEosywo7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning, hyllor.;;1979-02-08;;SE/ULA/10388/R/0080:00018-00019;https://sok.riksarkivet.se/arkiv/TLRmuOsTA4wR3S8zpiN7k1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Plan 1. Arbetsritning. Förhandskopia.;;1979-03-01;1979-10-16;SE/ULA/10388/R/0081:00002;https://sok.riksarkivet.se/arkiv/gpcthXzthAV18aBDu68S52;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora Sockenstuga [Plan 1; Plan 2; Plan 3; Fasader]. Om o. tillbyggnadsförslag.";;1977-09-05;;SE/ULA/10388/R/0075:00014-00017;https://sok.riksarkivet.se/arkiv/RWDhph2ttaYkyKP4OITIb6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Skissperspektiv 'Samlan'.;;1978-08-31;;SE/ULA/10388/R/0079:00014;https://sok.riksarkivet.se/arkiv/4uwz7lAU6gT1c0Me3fz8S9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hoppets Kyrkogård [gravkarta med inritade avloppsledningar].;;1980-tal;;SE/ULA/10388/R/0050:00001;https://sok.riksarkivet.se/arkiv/VX1SJdsIF4cAQfjGrCxxG3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hälla 15, Hedemora. Kyrkogårdsexpedition. Om- och tillbyggnad. Dörr- o. fönstersnickerier.;;1975-03-12;;SE/ULA/10388/R/0041:00002;https://sok.riksarkivet.se/arkiv/4Dct7qqqygHH5Yf5gMsHF5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta med Vasahallen och prästgårdens mark som ska användas som idrottsområde markerade.];;1970-tal;;SE/ULA/10388/R/0098:00017;https://sok.riksarkivet.se/arkiv/n4z9IB7BNoVKtn60SvThY4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Hedemora. Fjärrvärmenätet. Upprättad av byggnadskontoret.;;1982;;SE/ULA/10388/R/0099:00004;https://sok.riksarkivet.se/arkiv/52YydQkODg5MpYbcaM94i1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Vikmanshyttan. Upprättad år 1976 av byggnadskontoret [med tillägg om adressändring].;;1976;1983-03-28;SE/ULA/10388/R/0100:00006;https://sok.riksarkivet.se/arkiv/3cFlxDWo9agcxSdxI9z7p2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kartor över delar av Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00024-00028;https://sok.riksarkivet.se/arkiv/FgsXozwlznCdcyoocHxQuV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Detaljplan.;;1965-07-29;1965-11-25;SE/ULA/10388/R/0021:00006;https://sok.riksarkivet.se/arkiv/eStFLBBunKkqckzj273j74;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Golvtyper; Grundplan, gjut-etapp 1; Grundplan, gjut-etapp 2; Sektioner; Takstolsplan och sekt.; Takstolar typ 1, 2, 3; Takstolar typ 4, 5, 6; Sektioner; Ståldetaljer].";;1965-08-10;;SE/ULA/10388/R/0023:00011-00021;https://sok.riksarkivet.se/arkiv/FqIlIpjbBakUhCHCoRO6W0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Åskledaranläggning.;;1965-08-27;1966-02-23;SE/ULA/10388/R/0025:00007-00008;https://sok.riksarkivet.se/arkiv/Xa10lDZXqq6DlqflPrQ9H2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Nya kyrkogården, Hedemora. Förslag till nytt urngravsområde.;;1999-10-08;;SE/ULA/10388/R/0052:00012;https://sok.riksarkivet.se/arkiv/Puy8QIIyzgcmROanQY29wH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. upprättad i november 1977 av: S G Nilsson Byggnadschef.;;1977-11;;SE/ULA/10388/R/0098:00021;https://sok.riksarkivet.se/arkiv/QNERO5Ee4KI52KRgsVSbZ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Planskiss till församlingshem.];;1973-11-14;;SE/ULA/10388/R/0074:00001-00002;https://sok.riksarkivet.se/arkiv/ADfv38CXc463dUbnrNWki2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Situationsplan över tomt till planerat nytt församlingshem i Vikmanshyttan.;;1953-04-28;;SE/ULA/10388/R/0090:00016;https://sok.riksarkivet.se/arkiv/tA2BF8CaU4odifUyRhAWm5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Varv. Gravkarta 17 [gravkarta].;;1990-tal;;SE/ULA/10388/R/0049:00009;https://sok.riksarkivet.se/arkiv/Pcyz0aJsHTBaMPTj7diC39;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Om- och tillbyggnad [Plan; Sektion A; Sektion B; Sektion C; Fasad mot öster; Fasad mot väster; Fasader mot norr och söder].";;1991-08-15;;SE/ULA/10388/R/0027:00014-00020;https://sok.riksarkivet.se/arkiv/0VTbewQYZqAe0JEsdkZEE1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Plan.;8 påklistrade post-it-lappar med väsentlig information;1990-03-01;;SE/ULA/10388/R/0027:00008;https://sok.riksarkivet.se/arkiv/db8L8xn9DqIUrKoFzcrL72;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Översiktskarta med gällande stadsplaner.;;1960-tal;;SE/ULA/10388/R/0096:00003;https://sok.riksarkivet.se/arkiv/zGb4o7PpKIRO7WA7ckxNh3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Vikmanshyttan i Hedemora kommun. Upprättad år 1982 av byggnadskontoret.;;1982;;SE/ULA/10388/R/0100:00002;https://sok.riksarkivet.se/arkiv/uvPzlcg7gwN1FOBLRj4TB6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Västerby i Hedemora kommun. Upprättad år 1989 av tekniska kontoret.;;1989;;SE/ULA/10388/R/0100:00009;https://sok.riksarkivet.se/arkiv/UpX3u1SwLq2LG8d6H6ZOg0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 6c Hedemora.;;1965;;SE/ULA/10388/R/0098:00004;https://sok.riksarkivet.se/arkiv/4rkkgwLPEq25tJQj1xTnC3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Specialritning till de båda Yttertrapporna m.m.;;1942-07;;SE/ULA/10388/R/0090:00011;https://sok.riksarkivet.se/arkiv/BbzGyoVGPyXpctO8Sc2CfQ;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot väster.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00007;https://sok.riksarkivet.se/arkiv/AEZy25uTybEawSL5sBr4nB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan för kvarteren Tjädern, ripan m.fl. i Hedemora kommun, Kopparbergs län. Upprättat i april 1971 av K-Konsult, Falun. Förhandskopia.;;1971-04;;SE/ULA/10388/R/0098:00011;https://sok.riksarkivet.se/arkiv/D9wr8R1vgKkReod81y6OX1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Gravkarta över del av kyrkogården (Hoppets kyrkogård)].;Uppklistrad på plast.;1980-tal;;SE/ULA/10388/R/0049:00006;https://sok.riksarkivet.se/arkiv/uvFB4asV0akNJeykIYXyaA;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 13 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00015;https://sok.riksarkivet.se/arkiv/BpMvTitxn42W1Zn5Qvt2w2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Bjl över golvplan.;;1987-09-01;;SE/ULA/10388/R/0044:00004;https://sok.riksarkivet.se/arkiv/Zu9Q7dBEvqc8yAkDrap7G3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal, garage. Skyddsrumsutrustad. Relationshandling.;;1987-04-10;1988-02-26;SE/ULA/10388/R/0045:00013;https://sok.riksarkivet.se/arkiv/FMGGUjuzA298AvfLCygKR0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Planer, sektioner. Ventilation. Relationsritning.;;1988-03-16;;SE/ULA/10388/R/0047:00017;https://sok.riksarkivet.se/arkiv/fyzCexz0h4bJxLevoWOKb6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00007;https://sok.riksarkivet.se/arkiv/KMCghwpyIQVAoDVN4RIzm5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Sektioner skyddsrum.;;1987-09-01;;SE/ULA/10388/R/0044:00009;https://sok.riksarkivet.se/arkiv/XN9cul79TqsNHREDnj5s62;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00008;https://sok.riksarkivet.se/arkiv/vzPOTHZ3ZgD0Rv1gVEWNM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv)/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00001;https://sok.riksarkivet.se/arkiv/jVsneNepa42WQm2EztOqG3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktare o. vapenhus (sekt.).;;1966-11-21;1967-01-15;SE/ULA/10388/R/0011:00016;https://sok.riksarkivet.se/arkiv/201pqA3vLaU9lJX07WcC61;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Förslag situationsplan. Höjdsättning. Förhandskopia.;;1987-04-16;;SE/ULA/10388/R/0043:00004;https://sok.riksarkivet.se/arkiv/JbXZ8vlqZaEL66PYRnBIq1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund urngravsområde - sektioner.;;1996-01-11;;SE/ULA/10388/R/0051:00013;https://sok.riksarkivet.se/arkiv/Lsi3B2PrBaMzhI8zxOdM65;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan - entreprenad. Underlag för relation.;;1987-05-11;1987-08-26;SE/ULA/10388/R/0045:00008;https://sok.riksarkivet.se/arkiv/bbpSzYKR1IVEZ8ZGxve3R2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till kök.;;1978-01-12;;SE/ULA/10388/R/0076:00012;https://sok.riksarkivet.se/arkiv/3g2kFlezr2BQZA4LLZY404;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till tomtplanering.;;1977-10-17;;SE/ULA/10388/R/0088:00002;https://sok.riksarkivet.se/arkiv/hlyBiG9ff23OnxUWzV8ByH;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Idéskiss till utformning av torgplatsen.;;1980-09-01;;SE/ULA/10388/R/0083:00002;https://sok.riksarkivet.se/arkiv/q4B2I66ziw7SxcnROyUyE2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Komplettering av räcke trappa 3.;;1980-10-20;;SE/ULA/10388/R/0081:00015;https://sok.riksarkivet.se/arkiv/fgxluYADvqzGux3BYywXg5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Grundplan. förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00005;https://sok.riksarkivet.se/arkiv/qegVBY5E0KILQ8JJuS1mN1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Fönsteruppställning. Förhandskopia.;;1978-05-17;;SE/ULA/10388/R/0078:00003;https://sok.riksarkivet.se/arkiv/70HiByGz0f2YRN6YULXpNF;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad, etapp 2. Inredning, gardiner.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00008;https://sok.riksarkivet.se/arkiv/gPpG6Wxh5KAFR6G59PTN50;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
