﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Bangård i Malmö. Gränskarta. År 1877.];;1877;;SE/RA/81002.04/14/0408:00001;https://sok.riksarkivet.se/arkiv/WFYlkmT5iqgjyYtrmUVXe2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Tillbyggnad och ombyggnad. År 1920-1922.];;1920;1922;SE/RA/81002.04/14/0411:00015-00029;https://sok.riksarkivet.se/arkiv/ItVTBnJxwKcyQVBxfXlyV1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 10. Bangårdsöverbyggnadsförslag. detaljritningar. År 1921-1923.];;1921;1923;SE/RA/81002.10/13/0836:00001-00040;https://sok.riksarkivet.se/arkiv/n0rASBpb3qMad5MUUgyE60;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till taket. År 1912.];;1912;;SE/RA/81002.10/13/0838:00021;https://sok.riksarkivet.se/arkiv/Sre1UPGF74YztxB4dwkXp7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Ombyggnad och tillbyggnad. Fasad, plan, sektion. År 1915.];;1915;;SE/RA/81002.10/13/0838:00002-00016;https://sok.riksarkivet.se/arkiv/i6yAdkQHGIV4pt3KDhK5A1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 141B) till kolgivningsanordning vid Malmö lokstation;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 141B;https://sok.riksarkivet.se/arkiv/gyImt6CV0YJJy1JDqP9GaF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40200) till förslag alternativ 2 till utvidgning av lokstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40200;https://sok.riksarkivet.se/arkiv/Zcr1wVBpEKABWXpL4To3f2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40433) till Malmö vagnverkstad. Gasuttag och gascentraler;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40433;https://sok.riksarkivet.se/arkiv/ecGOboZcxKMOkEtKVHquW2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50566) till förslag till spåranslutningar i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50566;https://sok.riksarkivet.se/arkiv/dIjyMizgqD6X5r7MdQeNpB;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50903) till nuvarande och föreslagen inredning i Malmö lokst.;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50903;https://sok.riksarkivet.se/arkiv/5wXSKYuwVKEzFxLhhKb7O2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61757) till Malmö förslag till kallfd vid vagnvst, 3.1.62 H;;1962-01-03;;SE/RA/81002.07/J 2/J 2 J/ORG 61757;https://sok.riksarkivet.se/arkiv/kd95jPvXt4Y3pALG3WzFE0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förslag till Central. Översiktsplan, allmän plan, huvudstation, Östervärns station, längdprofil, tåghall och statonshus. År 1899.];Portföljer.;1899;;SE/RA/81002.04/14/0406:00001-00006;https://sok.riksarkivet.se/arkiv/Nrmf8ado5Kw2low7HuMum0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Gas, vatten och avloppsnät. År 1918, 1921-1924, 1928, 1932.];;1918;;SE/RA/81002.04/14/0411:00035-00046;https://sok.riksarkivet.se/arkiv/mjPQPbUn4qz2aDeeM7T2H3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Ombyggnad av huvudstation, Rosengård, rangerbangård, ställverk, hamnen med mera. År 1910-1932.];;1910;1932;SE/RA/81002.04/14/0410:00008-00025;https://sok.riksarkivet.se/arkiv/KCvLlD0HzoFDRUyOkG4Mp5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 4. Lokstall. Virkesbod. Kolgård. Elstation. Smedja. Häststall. Fasad, plan, sektion, detaljer: Rökhuv, skorstenar, ytterdörrar. År 1874-1876, 1890, 1918.];;1874;1876;SE/RA/81002.10/13/0830:00036-00045;https://sok.riksarkivet.se/arkiv/oSSzL6Ca1ARHywL800D0VB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Godsmagasin. Fasad, plan, sektion. År 1885-1897, 1900-1935.];;1885;1897;SE/RA/81002.10/13/0833:00026-00035;https://sok.riksarkivet.se/arkiv/5zfi8qmLk2L6uoWGMJCCG2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Stationshus. Ombyggnadsförslag. Detaljer: Rökkanaler, isolering, transportbana för gods. År 1922.];;1922;;SE/RA/81002.10/13/0835:00001-00011;https://sok.riksarkivet.se/arkiv/3VxFqshqhazEMyCnv86zdA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10314) till förslag nya spår Malmö lokstallsbangård;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10314;https://sok.riksarkivet.se/arkiv/hKYV2gtlBKcEvps8ltYDS2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40293) till förslag till skötselhall i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40293;https://sok.riksarkivet.se/arkiv/9EEhzZWwcARTnOAsidzYS1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90007) till Malmö gv vst: reservdelsupplag, 23.07.59 Fk;;1959-07-23;;SE/RA/81002.07/J 2/J 2 J/ORG 90007;https://sok.riksarkivet.se/arkiv/koz6Km9Yqw7CkkP4vL1jE7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Godsmagasin. Fasad, plan, sektion, detaljer: Portar skärmtak, trappor, snickerier med mera. År 1886-1893, 1913.];;1886;1893;SE/RA/81002.10/13/0829:00026-00039;https://sok.riksarkivet.se/arkiv/frn06u9r7qcUj02LgMaf70;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 5. Betjäningshus. Änkekassan och pupillkassan kvarter Gustaf nummer 7. Fasad, plan, sektioner. År 1888, 1899, 1906.];;1888;;SE/RA/81002.10/13/0831:00001-00013;https://sok.riksarkivet.se/arkiv/xZe2tgCdHqcJDVkDDv4Yq1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 6. Änkekassa och pupillkassa. Plan.];;;;SE/RA/81002.10/13/0832:00008-00009;https://sok.riksarkivet.se/arkiv/68J7fG8cp4c2nM4zLV1K87;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40294) till Malmö, skötselhall för ellok. Förslag till plan för avsyning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40294;https://sok.riksarkivet.se/arkiv/Z0O4yJetXgBRfbaP7VyAXE;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70020) till placering av nytt ankomst fraktgods magasin Malmö C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70020;https://sok.riksarkivet.se/arkiv/Q88lgroQHacqGED0cNzlu7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Sockel för utställning av fartygsmodell på stamplattformen. Malmö central.;;1929-09-10;;SE/RA/81002.06/#/0394:00011;https://sok.riksarkivet.se/arkiv/07rH1UIufqQ4wk7ivujvi0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Förändrad inledning. Förslag IV. Översiktplan, spårplan, längdprofil, tåghall III och IV. År 1901-1904.];Portföljer.;1901;1904;SE/RA/81002.04/14/0407:00001-00005;https://sok.riksarkivet.se/arkiv/HSnSUs9VUazC14bFDzzpDT;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Ombyggnadsförslag. Alternativ I och II, stationshall och tåghall, profiler, Östervärns station. År 1908.];Portföljer.;1908;;SE/RA/81002.04/14/0407:00015-00022;https://sok.riksarkivet.se/arkiv/nYfKzTbzCLCcziSPy8WBl4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning över askvagn för slagganordningarna i Malmö och Alvesta. Maskinverkstad. Daterad 1911-11-10] ´;;1911-11-10;;SE/RA/81002.06/#/0781:00042;https://sok.riksarkivet.se/arkiv/2SdeVLqum4su5dWuu59tt0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn. Stationshus. Fasad, plan, sektion. År 1897-1898.];;1897;1898;SE/RA/81002.10/20/1345:00001-00002;https://sok.riksarkivet.se/arkiv/uf05EM161aM4A8VCtwZ6d2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 2. Stationshus. Kungliga vestibulen och rum. Plan, dekorering, snickerier. År 1892.];;1892;;SE/RA/81002.10/13/0828:00061-00065;https://sok.riksarkivet.se/arkiv/KVhiHr5E4qo6AcIsifGmk0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Dressinbod. Fasad, plan, sektion. År 1939.];;1939;;SE/RA/81002.10/13/0833:00059;https://sok.riksarkivet.se/arkiv/PXRs8SSs4Kkj4NEYoV9vX1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 8. Statens Järnvägars verkstäder och lokstall. Fasad, plan, sektioner, samt övriga detaljer. År 1919.];;1919;;SE/RA/81002.10/13/0834:00001-00040;https://sok.riksarkivet.se/arkiv/T5eU4PJy1g36Cj2hDHknn7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning (MBR 10508). Förslag till verkstadsanläggning i Malmö. 1912-11-23.];;1912-11-23;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 10508;https://sok.riksarkivet.se/arkiv/KPeylIQVUALH9ypPBTAD00;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40220) till Malmö godsbangård, vallokets utnyttjande;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40220;https://sok.riksarkivet.se/arkiv/e6QGzKVVxQVQTBVztWsAtA;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40275) till förslag till godsvagnsverkstad i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40275;https://sok.riksarkivet.se/arkiv/nLG1g0jPEKzVaUqxgKSxU3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta av förslag till anslutning vid Östervärn. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00016;https://sok.riksarkivet.se/arkiv/JbENz3z56n1a8YBx7tUKjF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Plan över hamnen. År 1937.];;1937;;SE/RA/81002.04/14/0409:00011-00012;https://sok.riksarkivet.se/arkiv/WszsmAlKXY17MwuTq7q9G2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Plankarta.];;;;SE/RA/81002.04/14/0408:00002;https://sok.riksarkivet.se/arkiv/MST0vqVIKKzTF2P1DIIUu4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner med detaljplaneringar inom området. År 1880-1890-tal.];;1880;1890;SE/RA/81002.04/14/0413:00001-00056;https://sok.riksarkivet.se/arkiv/N9EgtUBaBKEmq7bVOTUH20;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Utbyte av mark, huvudstation, ombyggnad med mera. År 1904.];;1904;;SE/RA/81002.04/14/0410:00001-00004;https://sok.riksarkivet.se/arkiv/7WZTYm1TM4ss1ZFJm83St3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 3. Banhallen. Detaljer: Muren, smide, dörrar, dörr och fönstervalv, dekorationsskisser. År 1891.];;1891;;SE/RA/81002.10/13/0829:00001-00017;https://sok.riksarkivet.se/arkiv/FIa1sVmvx4gqMHDBOaQQJ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Koksbod. Fasad, plan, sektion. År 1862.];;1862;;SE/RA/81002.10/13/0833:00060;https://sok.riksarkivet.se/arkiv/vkXZY9pBxq2jNI9ukbAIR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 12. Detaljer till paneler. År 1891.];;1891;;SE/RA/81002.10/13/0838:00019-00020;https://sok.riksarkivet.se/arkiv/9WGwcMjwHKUmlF9OleKpV0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4050) till ångmaskin 60 hk för SJ Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4050;https://sok.riksarkivet.se/arkiv/nuOHJ2hGbaUytBZoD5x3r2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 4078) till plan av reparationsverkstad Malmö;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 4078;https://sok.riksarkivet.se/arkiv/3ptUDgA21qAyVG1aECLB12;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40261) till förslag till utrustning av lokomotorvst Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40261;https://sok.riksarkivet.se/arkiv/KM7Pgsd9YakSflyrKbRY01;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40299) till Malmö, förslag till skötselhall. Provspänning handlampsuttag gas;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40299;https://sok.riksarkivet.se/arkiv/MrRrUgaTWqAETA4Mf7AwX1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Markområde. Östra och mellersta Malmö. Littra A, B. År 1913.];;1913;;SE/RA/81002.04/14/0409:00004-00006;https://sok.riksarkivet.se/arkiv/OQSVzFOkOIHNUmcBMdK7j3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. Olika alternativ samt stationshusplaner. År 1856-1933.];;1856;1933;SE/RA/81002.04/14/0412:00001-00013;https://sok.riksarkivet.se/arkiv/GsOg2w4f14sMozh1ykeKUD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över de inom Malmö stads ägoområde föreslagna alternativa linjer för Malmö Tomelilla järnväg jämte de därintill gränsande jordar. Förslag till järnväg från Malmö till Tomelilla i Kristianstads län. Upprättat år 1887 av Åberg. MöToj];;1887;;SE/RA/81002.06/#/0842:00002;https://sok.riksarkivet.se/arkiv/qBB1JpJ8eKsB1iwmCYhc72;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Malmö: 2. Stationshus. Detaljer: Fasad av klocktorn, trappor, paneler, inredningar, skärmtak med mera. År 1867-1868.];;1867;1868;SE/RA/81002.10/13/0828:00001-00028;https://sok.riksarkivet.se/arkiv/ZsxxMoqqYasVQpWTPes9o0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Gasverk. Fasad, plan, sektion. År 1921, 1926.];;1921;;SE/RA/81002.10/13/0833:00051-00052;https://sok.riksarkivet.se/arkiv/BNFHEf99u4ohitdmoRy2o1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 96) till Malmö HVST;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 96;https://sok.riksarkivet.se/arkiv/60RGSEnJ6qUgj9jVA6sak2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MSJ 51-L 66) till fyrbox till lok för Malmö-Genarp jvg;;;;SE/RA/81002.07/J 3/J 3 K/MSJ 51-L 66;https://sok.riksarkivet.se/arkiv/1uAeGF6zAwLKHkBHBZjkJ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40239) till förslag till nytt lokomotorstall Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40239;https://sok.riksarkivet.se/arkiv/SHt1y7hC2YJPDghx0eaUM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40300) till Malmö, förslag till skötselhall. Utrustning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40300;https://sok.riksarkivet.se/arkiv/Byw4Ftu2CQHStzyNOi4ERO;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70047) till Malmö vagnstation: vagnstation, spårplan, 03.01.62 Rs;;1962-01-03;;SE/RA/81002.07/J 2/J 2 J/ORG 70047;https://sok.riksarkivet.se/arkiv/rJ8zc3fa8Q7AJ3PR3QlM46;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70050) till Malmö C: gods- och expeditionslokaler, 1 tr (finnes hos Datdo), 24.03.61 L;;1961-03-24;;SE/RA/81002.07/J 2/J 2 J/ORG 70050;https://sok.riksarkivet.se/arkiv/St2RarTByoV5K6sZ9RMI37;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
