﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;;1906;1957;SE/D123/AS_259-1;https://sok.riksarkivet.se/arkiv/nJCLVzGuB2NBbVX4TMY8s6;;ÖJA HÄSTFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;;1965;1975;SE/D123/AS_869-1;https://sok.riksarkivet.se/arkiv/y424WDy47n3lHdcnECo8x6;;ÖSTRA DALHAGENS VATTENTÄKTSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1935;1993;SE/D123/AS_667-1;https://sok.riksarkivet.se/arkiv/4OBz3I0bHwJ584yJAdsVbF;;"BOSTADSRÄTTSFÖRENINGEN FUXEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1942;1993;SE/D123/AS_670-1;https://sok.riksarkivet.se/arkiv/tLBtAZvldq2aaDQ8zy4yr8;;"BOSTADSRÄTTSFÖRENINGEN JÄRNGÅRDEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1969;1972;SE/D123/AS_686-1;https://sok.riksarkivet.se/arkiv/9H8cnjKGZ4wY0kDPqQOnc3;;"BOSTADSRÄTTSFÖRENINGEN STORKEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;;1910;1917;SE/D123/AS_1005-1;https://sok.riksarkivet.se/arkiv/Ws8JW93LbKk4PoYCy7nJ75;;ESKILSTUNA ARBETARES KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;;1878;1912;SE/D123/AS_360-1;https://sok.riksarkivet.se/arkiv/YxnpBpMQIawfRdcpw6Cpo0;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  TUNAFORS FABRIKS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;;1951;1990;SE/D123/AS_429-1;https://sok.riksarkivet.se/arkiv/hxRuQEQzigHI68GstHkk05;;KOLSTA-HENSTA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1936;SE/D123/AS_153-1;https://sok.riksarkivet.se/arkiv/zTunUJiz7b6jqrCbV8ufO3;;LAGERSBERG-MESTA ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;;1938;;SE/D123/AS_740-1;https://sok.riksarkivet.se/arkiv/X7aHVJWkcqMAll7cqTUmF3;;NORRA KLOSTERS ODLINGSFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;NYKÖPINGS BYGGMÄSTAREFÖRENING;;1945;1961;SE/D123/AS_746-1;https://sok.riksarkivet.se/arkiv/vRsD5oF6waMDAEC1TvtI50;;NYKÖPINGS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;SUNDBYHOLMS SOMMARSTUGEFÖRENING;;1944;1994;SE/D123/AS_585-1;https://sok.riksarkivet.se/arkiv/9bLLZgSUE4kdvNS6dQGnD3;;SUNDBYHOLMS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA KONSUMTIONSFÖRENING;;1916;1942;SE/D123/AS_1027-1;https://sok.riksarkivet.se/arkiv/nskgcvEygA1OflpguhzyZJ;;TORSHÄLLA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;TYSTBERGA KONSUMTIONSFÖRENING;;1917;1967;SE/D123/AS_1025-1;https://sok.riksarkivet.se/arkiv/UokSsIkxn4Q6S6DkSIrOP0;;TYSTBERGA KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;;1961;1961;SE/D123/AS_346-1;https://sok.riksarkivet.se/arkiv/qupHcj6G2aQGx49zW4CCX7;;VÄSTRA SÖRMLANDS SEMINFÖRENING, EK FÖR.;Arkiv Sörmland;False
Arkiv;ARBETARNAS TRYCKERIFÖRENING;;1905;1905;SE/D123/AS_38-1;https://sok.riksarkivet.se/arkiv/oJ6hslcwZaQsOQpQzaYzY7;;ARBETARNAS TRYCKERIFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1986;1992;SE/D123/AS_682-1;https://sok.riksarkivet.se/arkiv/bYce0bw2B4EH0bNcIdbOs0;;"BOSTADSRÄTTSFÖRENINGEN SKÅLEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;;1913;1926;SE/D123/AS_1049-1;https://sok.riksarkivet.se/arkiv/oo6izgeFbAJ8L97UQBrtU3;;BYGGNADSFÖRENINGEN FRAM HÄLLEFORSNÄS;Arkiv Sörmland;False
Arkiv;BÄLGVIKENS FRUKTODLAREFÖRENING;;1916;1966;SE/D123/AS_226-1;https://sok.riksarkivet.se/arkiv/tq9zozG1UP6hNpFlhBDL88;;BÄLGVIKENS FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KÖPMANNAFÖRENING;;1866;2007;SE/D123/AS_587-1;https://sok.riksarkivet.se/arkiv/ksVLoSr6qKoAmgABt3htz6;;ESKILSTUNA KÖPMANNAFÖRENING;Arkiv Sörmland;False
Arkiv;FLENS KONSUMTIONSFÖRENING;;;;SE/D123/AS_1133-1;https://sok.riksarkivet.se/arkiv/Cr7c9tPmzo31iOVqqST2B6;;FLENS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;;1908;1908;SE/D123/AS_196-1;https://sok.riksarkivet.se/arkiv/q8wEehozKATBXSz800gcm8;;FÖRENINGEN ESKILSTUNALAMPAN I BROTTSTA U.P.A,;Arkiv Sörmland;False
Arkiv;KANTORPS KONSUMTIONSFÖRENING;;1909;1916;SE/D123/AS_1045-1;https://sok.riksarkivet.se/arkiv/KilSJIIZFaIRkQw0wun1n3;;KANTORPS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;;1953;1963;SE/D123/AS_118-1;https://sok.riksarkivet.se/arkiv/AaSIMJOjCKYvVREUOGGAY1;;KJULA ARBETAREORGANISTIONERS LOKAL GLÄNTAN;Arkiv Sörmland;False
Arkiv;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;;1922;1922;SE/D123/AS_366-1;https://sok.riksarkivet.se/arkiv/NWYO4VbQuaQ5wNury3Dj56;;LANTMÄNNENS ANDELSSLAKTERIFÖRENING;Arkiv Sörmland;False
Arkiv;MARIEFREDS KOOPERATIVA KVINNOGILLE;;1912;1916;SE/D123/AS_1022-1;https://sok.riksarkivet.se/arkiv/myxh6r16vwNRmk5zPkvwKC;;MARIEFREDS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;;1905;1924;SE/D123/AS_1012-1;https://sok.riksarkivet.se/arkiv/D8dd2PkjmaspxbSuBJHKG1;;OXELÖSUNDS BAGERI- OCH MJÖLKFÖRENING;Arkiv Sörmland;False
Arkiv;STAVSJÖ KONSUMTIONSFÖRENING;;1917;1962;SE/D123/AS_1031-1;https://sok.riksarkivet.se/arkiv/CbCUdxeLSqMrKjygwYfpn4;;STAVSJÖ KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;;1947;2001;SE/D123/AS_577-1;https://sok.riksarkivet.se/arkiv/ltWZTa47NK6wTpQDiaL9R0;;SÖRMLANDS HANTVERKAR- OCH FÖRETAGARKVINNOR;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);;1944;1996;SE/D123/AS_794-1;https://sok.riksarkivet.se/arkiv/i55l1sW93KEZSlTTcELEb2;;TORSHÄLLA FABRIKS-, HANTVERKS- OCH HANDELSFÖRENING (den yngre);Arkiv Sörmland;False
Arkiv;TORSHÄLLA MEJERIFÖRENING;;1930;1930;SE/D123/AS_301-1;https://sok.riksarkivet.se/arkiv/1S5fBJEgvqQVvg64hfd313;;TORSHÄLLA MEJERIFÖRENING;Arkiv Sörmland;False
Arkiv;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;;1921;1933;SE/D123/AS_1061-1;https://sok.riksarkivet.se/arkiv/62suUw6YtKwC7ioFUg3k52;;VINGÅKERS KONSUMTIONSFÖRENING KONTANT;Arkiv Sörmland;False
Arkiv;BARVA FRUKTODLAREFÖRENING;;1908;1947;SE/D123/AS_225-1;https://sok.riksarkivet.se/arkiv/cwy3Pe6dlAB9YgroFSbxQ1;;BARVA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1991;SE/D123/AS_665-1;https://sok.riksarkivet.se/arkiv/loFhzoGTpg5M1egIPedgJ2;;"BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1992;SE/D123/AS_677-1;https://sok.riksarkivet.se/arkiv/H77sXwM1cKAziH4KvyAr03;;"BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1966;1990;SE/D123/AS_683-1;https://sok.riksarkivet.se/arkiv/RnILhrnjWa6zuGADWh9YE3;;"BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;;1933;1961;SE/D123/AS_101-1;https://sok.riksarkivet.se/arkiv/s0iBIjzBogD1SieF7p1rA2;;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;Arkiv Sörmland;False
Arkiv;DALHAGENS SOMMARSTUGEFÖRENING;;1958;2007;SE/D123/AS_868-1;https://sok.riksarkivet.se/arkiv/6X6pFooEYaszteHMJY3TyA;;DALHAGENS SOMMARSTUGEFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;;1925;1974;SE/D123/AS_94-1;https://sok.riksarkivet.se/arkiv/ri1uuJ5ymY1GDtH5ZTmTc4;;ESKILSTUNA BOSTADSFÖRENING MALMGÅRDEN U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANDELSFÖRENING;;1847;1866;SE/D123/AS_782-1;https://sok.riksarkivet.se/arkiv/Mm4GcVHNhKwrIiyl2M7iK4;;ESKILSTUNA HANDELSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;;1903;1917;SE/D123/AS_328-1;https://sok.riksarkivet.se/arkiv/sffuFEC2S4ccnnRLtbbgv1;;ESKILSTUNA ÖMSESIDIGA OLYCKSFALLSFÖRSÄKRINGSFÖRENING;Arkiv Sörmland;False
Arkiv;KOLONIFÖRENINGEN VIOLA;;1905;1965;SE/D123/AS_275-1;https://sok.riksarkivet.se/arkiv/w8l1M6KxfqIiNionzXyxm2;;KOLONIFÖRENINGEN VIOLA;Arkiv Sörmland;False
Arkiv;LÄSTRINGE KONSUMTIONSFÖRENING;;1917;1937;SE/D123/AS_1037-1;https://sok.riksarkivet.se/arkiv/EJ0C5SAgTqoOnHK1FUOpJ2;;LÄSTRINGE KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1918;1926;SE/D123/AS_155-1;https://sok.riksarkivet.se/arkiv/BVOfRbiMOaQZUiS5afXJF2;;NORRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;;1990;2007;SE/D123/AS_739-1;https://sok.riksarkivet.se/arkiv/0TILuXum3aImtEwwoPSvC2;;OSTRA 4:ANS SAMFÄLLIGHETSFÖRENING;Arkiv Sörmland;False
Arkiv;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;;1918;1929;SE/D123/AS_1034-1;https://sok.riksarkivet.se/arkiv/wF3S5KGqyw7AAPYVElzNc2;;STIGTOMTA KOOPERATIVA BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;STRÅNGSJÖ HUSHÅLLSFÖRENING;;1925;1944;SE/D123/AS_1023-1;https://sok.riksarkivet.se/arkiv/EURLhEZykgL3AfF1Oa9TP7;;STRÅNGSJÖ HUSHÅLLSFÖRENING;Arkiv Sörmland;False
Arkiv;SVÄRTA KOOPERATIVA KVINNOGILLE;;1950;1961;SE/D123/AS_1039-1;https://sok.riksarkivet.se/arkiv/z2lzsaMWYHDgE01qv3P1W0;;SVÄRTA KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;;1910;1921;SE/D123/AS_1131-1;https://sok.riksarkivet.se/arkiv/6QclHcuEFaz2IMe8dEZaL3;;SÖDERMANLANDS FRUKTODLARES LÄNSFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;;1916;1971;SE/D123/AS_160-1;https://sok.riksarkivet.se/arkiv/HSHzW5MnXoJ8JMXYiBazX2;;TORSHÄLLA SOCKENS ELEKTRISKA DISTRIBUTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;BASTUFÖRENINGEN I ÄRLA;;1935;1951;SE/D123/AS_53-1;https://sok.riksarkivet.se/arkiv/SyEimzwFCb6i3eCQNwCWJ4;;BASTUFÖRENINGEN I ÄRLA;Arkiv Sörmland;False
Arkiv;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;;1898;1952;SE/D123/AS_245-1;https://sok.riksarkivet.se/arkiv/oY6ecOPsiaslVCiGKnY2q0;;BESTYRELSEN FÖR SÖDERMANLANDS LÄNS  HUSHÅLLNINGSSÄLLSKAPS LANTBRUKSMÖTEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;;1935;1946;SE/D123/AS_886-1;https://sok.riksarkivet.se/arkiv/Pe9RvaZ7EKUwuIxOV0iwa1;;BOSTADSFÖRENINGEN 99:AN U.P.A I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING ( HSB);;1989;1992;SE/D123/AS_679-1;https://sok.riksarkivet.se/arkiv/pDJzD2sNDwRMI2XXJVmAG6;;"BOSTADSRÄTTSFÖRENINGEN NYTTAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING ( HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1943;1997;SE/D123/AS_688-1;https://sok.riksarkivet.se/arkiv/1wITvuzM5gFKrquSS82Ek0;;"BOSTADSRÄTTSFÖRENINGEN SÅNGLÄRKAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;;1872;1957;SE/D123/AS_115-1;https://sok.riksarkivet.se/arkiv/rbU66tbDkacScKgpSvTIw3;;ESKILSTUNA ARBETARES BYGGNADSFÖRENING;Arkiv Sörmland;False
Arkiv;ESKILSTUNA FOLKETS HUS-FOND;;1899;1967;SE/D123/AS_219-1;https://sok.riksarkivet.se/arkiv/Beaz1J7IwgVTdrllnXpzyQ;;ESKILSTUNA FOLKETS HUS-FOND;Arkiv Sörmland;False
Arkiv;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;;1888;1948;SE/D123/AS_276-1;https://sok.riksarkivet.se/arkiv/lzZzy0t2z0GP9KmJptdjCM;;ESKILSTUNA KONSUMTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;;1876;1965;SE/D123/AS_410-1;https://sok.riksarkivet.se/arkiv/g6bHoNvof4UzggDZV0rcE1;;ESKILSTUNA TRÄDPLANTERINGSSÄLLSKAP;Arkiv Sörmland;False
Arkiv;FLENS KOOPERATIVA KVINNOGILLE;;1908;1913;SE/D123/AS_1029-1;https://sok.riksarkivet.se/arkiv/hZm7ulE4bak46K0ND0jPh0;;FLENS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;;1934;1986;SE/D123/AS_293-1;https://sok.riksarkivet.se/arkiv/3zwwxhUkAIFDpdGfbIwZx1;;FÖRSÄKRINGSFÖRENINGEN S:T ESKIL;Arkiv Sörmland;False
Arkiv;GILLBERGA GALTFÖRENING;;1934;1949;SE/D123/AS_229-1;https://sok.riksarkivet.se/arkiv/L4RbPPTWjqcsbJ5HyYyOX0;;GILLBERGA GALTFÖRENING;Arkiv Sörmland;False
Arkiv;GNESTA KOOPERATIV FÖRENING FRAMÅT;;1906;1947;SE/D123/AS_1055-1;https://sok.riksarkivet.se/arkiv/cvmJXObvjaMWOwIav4y6I4;;GNESTA KOOPERATIV FÖRENING FRAMÅT;Arkiv Sörmland;False
Arkiv;HÅLLSTA BYGGNADSFÖRENING U.P.A.;;1911;1933;SE/D123/AS_117-1;https://sok.riksarkivet.se/arkiv/xqTS7nlKPKAem9VvGId5C2;;HÅLLSTA BYGGNADSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;HÄLLBY KONSUMTIONSFÖRENING;;1930;1935;SE/D123/AS_1044-1;https://sok.riksarkivet.se/arkiv/mBwOAGvgp4oF72XfkcWwY1;;HÄLLBY KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;;1871;1896;SE/D123/AS_244-1;https://sok.riksarkivet.se/arkiv/rdzmGPwdc2NBek7GmU8064;;KJULA FÖRSAMLINGS HUSBONDEFÖRENING;Arkiv Sörmland;False
Arkiv;MALMKÖPINGS KONSUMTIONSFÖRENING;;1908;1938;SE/D123/AS_1007-1;https://sok.riksarkivet.se/arkiv/mlboDZnkh4QcSyCtZlEtk6;;MALMKÖPINGS KONSUMTIONSFÖRENING;Arkiv Sörmland;False
Arkiv;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;;1918;1969;SE/D123/AS_154-1;https://sok.riksarkivet.se/arkiv/q38K8mdiEqUyoUWBCBqda6;;MÄLARBADENS ELEKTRISKA DISTRIBUTIONSFÖRENING   U P A;Arkiv Sörmland;False
Arkiv;NYKÖPING-OXELÖSUNDS BYGGMÄSTAREFÖRENING;;1962;1967;SE/D123/AS_748-1;https://sok.riksarkivet.se/arkiv/NNFOzQ6mnQ32CsqY0Doqi6;;NYKÖPING-OXELÖSUNDS BYGGMÄSTAREFÖRENING;Arkiv Sörmland;False
Arkiv;REKARNEBYGDENS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1916;1972;SE/D123/AS_156-1;https://sok.riksarkivet.se/arkiv/jLpqAiS23qIpkgVLmcQnJ1;;REKARNEBYGDENS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;SAMLINGSLOKALEN GIPPERTS, NYBY BRUK;;1948;1974;SE/D123/AS_805-1;https://sok.riksarkivet.se/arkiv/wuYSNlSwO4MxngRMuHD7K2;;SAMLINGSLOKALEN GIPPERTS, NYBY BRUK;Arkiv Sörmland;False
Arkiv;VAGNHÄRADS HUSHÅLLSFÖRENING;;1923;1938;SE/D123/AS_1059-1;https://sok.riksarkivet.se/arkiv/ybDxwdkMpQV2BpjqCiJAX0;;VAGNHÄRADS HUSHÅLLSFÖRENING;Arkiv Sörmland;False
Arkiv;VÄSTERMALMS FASTIGHETSÄGAREFÖRENING;;1908;1961;SE/D123/AS_216-1;https://sok.riksarkivet.se/arkiv/pSdzjzqB0XBheYYYNk1tN6;;VÄSTERMALMS FASTIGHETSÄGAREFÖRENING;Arkiv Sörmland;False
Arkiv;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;;1890;1907;SE/D123/AS_20-1;https://sok.riksarkivet.se/arkiv/pQMYbAi3eKE2Woj1Xh13t2;;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;;1895;1950;SE/D123/AS_347-1;https://sok.riksarkivet.se/arkiv/xFQtZUc4DqACIXfVtNaVg2;;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1997;SE/D123/AS_672-1;https://sok.riksarkivet.se/arkiv/JKzh0u9uagVIYf75FuNQM0;;"BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
