﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Liggare över ansökningar;;;;SE/E244/YDRKOARK_90-1/D 1;https://sok.riksarkivet.se/arkiv/ZlPOMW4MRakd5fOw2BOYX3;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Protokoll Hälsovårdsnämnden;;;;SE/E244/YDRKOARK_81-1/A 1;https://sok.riksarkivet.se/arkiv/WFmv6MRQXqM97WAv2PQ542;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_81-1/G 1;https://sok.riksarkivet.se/arkiv/wYNhuRdEKqEghXAGNaZWl0;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Förteckning över barn;Gäller barn som varit föremål för Barnavårdsnämndens verksamhet;;;SE/E244/YDRKOARK_55-1/D 1;https://sok.riksarkivet.se/arkiv/56qWFaIeA4Ik5Gey6yJp95;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Korrespondens;;;;SE/E244/YDRKOARK_69-1/E 1;https://sok.riksarkivet.se/arkiv/gPVbNnTkK4z8lLEP2diy17;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Protokoll Kristidsnämnden;;;;SE/E244/YDRKOARK_90-1/A 1;https://sok.riksarkivet.se/arkiv/xOaCxrauA4QrwQdlKAkpc2;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_69-1/G 1;https://sok.riksarkivet.se/arkiv/sV7y9NwtWQ5RRCYmJAZG62;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Röstlängder;;;;SE/E244/YDRKOARK_101-1/D 1;https://sok.riksarkivet.se/arkiv/TdcHVx3uXKsUQ7FaujzUH0;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;NORRA VI KOMMUN (1863-1951).VALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Brandordningar och avtal;;;;SE/E244/YDRKOARK_57-1/F 1;https://sok.riksarkivet.se/arkiv/zCccJBfLYgJ41gaorkQu21;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;NORRA VI KOMMUN (1863-1951).BRANDSTYRELSEN;Ydre kommuns arkiv;False
Serie;Protokoll Folkskolestyrelsen;;;;SE/E244/YDRKOARK_78-1/A 1;https://sok.riksarkivet.se/arkiv/Hmh6zfn6pgBEBGT8IpSxL6;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Register kommunala förtroendevalda;;;;SE/E244/YDRKOARK_46-1/D 3;https://sok.riksarkivet.se/arkiv/HezhlpL0gY3SNRW627pPH3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_67-1/G 1;https://sok.riksarkivet.se/arkiv/6D5jneog1qYADMcrVDIIX2;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_69-1/G 2;https://sok.riksarkivet.se/arkiv/g7kmybrb0A7Bqr8dpQ4wS6;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Övriga protokoll;;;;SE/E244/YDRKOARK_46-1/A 2;https://sok.riksarkivet.se/arkiv/I3VXNaagX4wVmhgtxGswG1;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Kommunalfullmäktigeprotokoll;;;;SE/E244/YDRKOARK_40-1/A 1;https://sok.riksarkivet.se/arkiv/NGX6Rprrr4ESGvj9ANOqi3;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;NORRA VI KOMMUN (1863-1951).KOMMUNALFULLMÄKTIGE;Ydre kommuns arkiv;False
Serie;Kommunalstämmoprotokoll;;;;SE/E244/YDRKOARK_33-1/A 1;https://sok.riksarkivet.se/arkiv/Q3Es8Lu4KaIhJIotwzKVi0;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;NORRA VI KOMMUN (1863-1951).KOMMUNALSTÄMMA;Ydre kommuns arkiv;False
Serie;Barnavårdsnämndens protokoll;;;;SE/E244/YDRKOARK_55-1/A 1;https://sok.riksarkivet.se/arkiv/GqUq5z1zGTBfHysSFfL0KB;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Diarium Nykterhetsnämnden;;;;SE/E244/YDRKOARK_94-1/D 1;https://sok.riksarkivet.se/arkiv/ZVwBiZenbqoxJKynoe85x6;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Fastighetsregister;;;;SE/E244/YDRKOARK_81-1/D 1;https://sok.riksarkivet.se/arkiv/ArsPw2fYiqMndpeBzzOnFD;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Huvudböcker;;;;SE/E244/YDRKOARK_46-1/G 1;https://sok.riksarkivet.se/arkiv/uNR8wmcazING5TNHFPkql3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Korrespondens;;;;SE/E244/YDRKOARK_46-1/E 1;https://sok.riksarkivet.se/arkiv/39DDN7BKtasVK1VEJGPO80;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Ämnesordnade handlingar;;;;SE/E244/YDRKOARK_78-1/F 1;https://sok.riksarkivet.se/arkiv/yetZu17oPQN1JBomJGofj0;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Kassaböcker;;;;SE/E244/YDRKOARK_46-1/G 2;https://sok.riksarkivet.se/arkiv/wARlwISuEK2RlOJDAvWhh2;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_94-1/G 1;https://sok.riksarkivet.se/arkiv/2OjFx6VYBaMzMOue1Oh1u3;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Övriga räkenskaper;;;;SE/E244/YDRKOARK_46-1/G 4;https://sok.riksarkivet.se/arkiv/hluLabnr3qkdx9yydE4Uj3;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Familjebidragsregister;;;;SE/E244/YDRKOARK_67-1/D 1;https://sok.riksarkivet.se/arkiv/q3Yy0HRrzL3Zlyf8nn8d8F;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;NORRA VI KOMMUN (1863-1951).FAMILJEBIDRAGSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Motboksregister;;;;SE/E244/YDRKOARK_94-1/D 2;https://sok.riksarkivet.se/arkiv/Nkn9EoFZuak0Pf4fiB5Rn1;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Protokoll Nykterhetsnämnden;;;;SE/E244/YDRKOARK_94-1/A 1;https://sok.riksarkivet.se/arkiv/Ec5X9wxzAYD1uzYk7sgLi3;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;NORRA VI KOMMUN (1863-1951).NYKTERHETSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_90-1/G 1;https://sok.riksarkivet.se/arkiv/sXN6LcAp6KYK7tH5hqZBJ1;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).KRISTIDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Diverse korrespondens;;;;SE/E244/YDRKOARK_81-1/E 1;https://sok.riksarkivet.se/arkiv/hlztz2ZhZ93hzmdOy4ax8a;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).HÄLSOVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Fattigvårdsstyrelsens protokoll;;;;SE/E244/YDRKOARK_69-1/A 1;https://sok.riksarkivet.se/arkiv/CQbzaQ1ZQQ3MeJy9ifg3r9;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;NORRA VI KOMMUN (1863-1951).FATTIGVÅRDSSTYRELSEN;Ydre kommuns arkiv;False
Serie;Fondredovisning;;;;SE/E244/YDRKOARK_46-1/G 3;https://sok.riksarkivet.se/arkiv/MzolV7pUmgN6xdzwYEFZc8;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Handlingar rörande barnavårdsmans verksamhet;;;;SE/E244/YDRKOARK_55-1/F 1;https://sok.riksarkivet.se/arkiv/vgXBanpTt42fs5IBLxHWV2;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;In- och utskrivningsböcker;;;;SE/E244/YDRKOARK_78-1/D 2;https://sok.riksarkivet.se/arkiv/u1KG9zWroA34uroKnKJs96;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Räkenskaper;;;;SE/E244/YDRKOARK_55-1/G 1;https://sok.riksarkivet.se/arkiv/jltgbBxNlagaxDPif2QNy5;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;NORRA VI KOMMUN (1863-1951).BARNAVÅRDSNÄMNDEN;Ydre kommuns arkiv;False
Serie;Uppbörds- och debiteringslängder;;;;SE/E244/YDRKOARK_46-1/D 1;https://sok.riksarkivet.se/arkiv/FqgzofAHy5FjMICeKmFSQ6;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;NORRA VI KOMMUN (1863-1951).KOMMUNALNÄMNDEN;Ydre kommuns arkiv;False
Serie;Verifikationer;;;;SE/E244/YDRKOARK_78-1/G 2;https://sok.riksarkivet.se/arkiv/0ymrjfOj6IVKRU8Sy2ztpM;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;NORRA VI KOMMUN (1863-1951).FOLKSKOLESTYRELSEN;Ydre kommuns arkiv;False
Serie;Trafikdirektör Wallers koncept;Kartong;;;SE/RA/420333/025/B VI;https://sok.riksarkivet.se/arkiv/9dDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Akter till trafikinspektörens i Stockholm diarier;"Kartong.
Diarier saknas, endast ett fåtal akter bevarade.";;;SE/RA/420333/131/F VI;https://sok.riksarkivet.se/arkiv/i7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Kassaböcker rörande last- och personbilstrafiken;Band.;;;SE/RA/420333/124/G VI;https://sok.riksarkivet.se/arkiv/7NXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Reskontra kladdböcker;Band;;;SE/RA/420333/018/G VI;https://sok.riksarkivet.se/arkiv/qd9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Vinst-, förlust- och balansräkning;Band;;;SE/RA/420333/129/G VI;https://sok.riksarkivet.se/arkiv/UtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang 2:a bansektionen i Filipstad;"Kartong.
Ämnesordnade akter.";;;SE/RA/420333/025/F VI;https://sok.riksarkivet.se/arkiv/GtDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Cirkulär;Band där inget annat anges;;;SE/RA/420333/149/B VI;https://sok.riksarkivet.se/arkiv/k7bTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Akter till baningenjörens vid GSG och GDG diarier;"Kartong.
Diarier och register till diarier i serierna C III a-b.";;;SE/RA/420333/001/F VI;https://sok.riksarkivet.se/arkiv/vd5TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Kartong;;;SE/RA/420333/108/B VI;https://sok.riksarkivet.se/arkiv/I7TTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Register över handlingar rörande tillkomst och
utveckling
";"Band.
Handlingarna i serie F I.";;;SE/RA/420333/025/D VI;https://sok.riksarkivet.se/arkiv/ENDTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Godsstatistik;Band.;;;SE/RA/420333/124/H VI;https://sok.riksarkivet.se/arkiv/ANXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarieböcker;Band;;;SE/RA/420333/086/G VI;https://sok.riksarkivet.se/arkiv/JtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Löneliggare;Band;;;SE/RA/420333/155/G VI a;https://sok.riksarkivet.se/arkiv/y3okfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- revisions- och trafikchefsberättelser;Kartong;;;SE/RA/420333/131/B VI;https://sok.riksarkivet.se/arkiv/c7XTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer;Kartong;;;SE/RA/420333/069/G VI;https://sok.riksarkivet.se/arkiv/WNLTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga avlöningslistor;Kartong;;;SE/RA/420333/034/G VI;https://sok.riksarkivet.se/arkiv/z3ckfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Övriga räkenskaper;Band.;;;SE/RA/420333/132/G VI;https://sok.riksarkivet.se/arkiv/qtXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;2:a trafiksektionens i Västerås diarier;"Band där inget annat anges. 
Akter till diarierna i serie F V.";;;SE/RA/420333/131/C VI;https://sok.riksarkivet.se/arkiv/eNXTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningsliggare;Kartong;;;SE/RA/420333/193/G VI a;https://sok.riksarkivet.se/arkiv/INjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/155/G VI b;https://sok.riksarkivet.se/arkiv/yBokfSJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Styrelse- och revisionsberättelser;Arkivkartong;;;SE/RA/420333/012/B VI;https://sok.riksarkivet.se/arkiv/Vt9TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Trafiksammandrag, inkomster och utgifter;Band;;;SE/RA/420333/175/G VI;https://sok.riksarkivet.se/arkiv/itfTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong.;;;SE/RA/420333/082/G VI;https://sok.riksarkivet.se/arkiv/7tPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/108/G VI;https://sok.riksarkivet.se/arkiv/LNTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Balansextrakt;Band;;;SE/RA/420333/002/G VI;https://sok.riksarkivet.se/arkiv/279TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Byggnadens kassaverifikationer;"Band.
Typexempel.";;;SE/RA/420333/084/G VI;https://sok.riksarkivet.se/arkiv/EtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
