﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Landshjälpsdeputationen;;1727;1739;SE/RA/4112;https://sok.riksarkivet.se/arkiv/xZsNeBUQrH6d0002H087k3;;Landshjälpsdeputationen;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturkontoret;;;;SE/RA/1135/V/8;https://sok.riksarkivet.se/arkiv/8WHvuIzqcQ73JO6atGH1l1;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/192;https://sok.riksarkivet.se/arkiv/pymVxf29xw9AQfvTGOdIf0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Berättelse om spinneriet vid Ottavala, samt Åbo och Helsingfors manufakturer. Av Jer. Waller;1760;;SE/RA/4113/1/D/D 5/179;https://sok.riksarkivet.se/arkiv/qr5GNUE0m420I4OhZO2rn3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Diarier;;;;SE/RA/4113/6/C;https://sok.riksarkivet.se/arkiv/bkqomrr6WaAXlt10XxoHB3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Fabrikören Schnaukirchs räkenskaper och akter;1750;1758;SE/RA/4113/3/C/C 9/440;https://sok.riksarkivet.se/arkiv/UPZZxZrHsq6h3IGO5jm4A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1745;;SE/RA/4113/3/B/B 1/201;https://sok.riksarkivet.se/arkiv/8e7axg3Tc4QnanWzzGrQ84;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1747;;SE/RA/4113/3/B/B 1/203;https://sok.riksarkivet.se/arkiv/zYKGyPrlOPFkRUJbzjQuq6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1748;;SE/RA/4113/3/B/B 1/204;https://sok.riksarkivet.se/arkiv/8vuaKuEZaaUF2CJ2dWWTt3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1754;;SE/RA/4113/3/B/B 1/210;https://sok.riksarkivet.se/arkiv/Pkv3N3yPSAVQ3TvyFvaVL7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser. Innehåller tygprover;1746;;SE/RA/4113/3/B/B 1/202;https://sok.riksarkivet.se/arkiv/OdQznZxamIT010N2vudcj2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1762;1763;SE/RA/4113/2/B/194;https://sok.riksarkivet.se/arkiv/jRzp1bz2mj6hy6m2xsfkpT;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1766;;SE/RA/4113/2/B/196;https://sok.riksarkivet.se/arkiv/qUwEc38uS46lMnzXUnVO22;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B;https://sok.riksarkivet.se/arkiv/GYpPyCz3Ij7itdjhheD9W5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;48;1757;SE/RA/4113/3/C/C 6/417;https://sok.riksarkivet.se/arkiv/Wb344cWCzoTMaaJKIN7FG4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1751;1754;SE/RA/4113/3/C/C 6/403;https://sok.riksarkivet.se/arkiv/7UAyaJTP9wVBQyXkJRAUl3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1739;;SE/RA/4113/3/C/C 1/225;https://sok.riksarkivet.se/arkiv/6KCrXXHzFQVMCU1E5h8IS5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1745;;SE/RA/4113/3/C/C 1/231;https://sok.riksarkivet.se/arkiv/NLhu7vkkrazSNUFFixqgo0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1754;;SE/RA/4113/3/C/C 1/240;https://sok.riksarkivet.se/arkiv/llW8WVpcSqz2NJeOHQ5427;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1755;;SE/RA/4113/3/C/C 1/241;https://sok.riksarkivet.se/arkiv/MwtOKOBV5qoeAOgWwFHRz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1760;;SE/RA/4113/3/C/C 1/246;https://sok.riksarkivet.se/arkiv/7wj99MaE442ym79er7S1z2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1762;;SE/RA/4113/3/C/C 1/248;https://sok.riksarkivet.se/arkiv/p9CTtuwZe4Yzm6vwxYqL92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok över bankmedlen;1747;1750;SE/RA/4113/3/C/C 6/390;https://sok.riksarkivet.se/arkiv/FyEzis85yYZmQSLGeSidfD;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1748;;SE/RA/4113/3/C/C 2/262;https://sok.riksarkivet.se/arkiv/CfoxaTTzw252WFmjwhGwz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1763;;SE/RA/4113/3/C/C 4/373;https://sok.riksarkivet.se/arkiv/kazOQvUzxL9a08QfKjdy6M;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/381;https://sok.riksarkivet.se/arkiv/lzEMhhpqz91aouaa7FXX47;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 1. Debetverifikationer till räkningar;1739;;SE/RA/4113/3/C/C 3/281;https://sok.riksarkivet.se/arkiv/UJtd7hhNqq6orPbMzEppH7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
