﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19093;Västerljungs församling;6532458.9639;640792.4683;58.9087;17.4445
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/713;Edsbro församling;6644277.8233;694289.8547;59.8902;18.4728
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20827;Västerfärnebo församling;6653754.0001;570859.2344;60.0149;16.271
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22594;Kristinehamns stad;6575224.38;449222.6284;59.3128;14.1081
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17684;Torpa församling (Östergötlands län);;;;
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12547;Tolfta församling;6695407.4595;640935.4994;60.3705;17.5558
Bro kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/148400006;;;;;
Bromåla;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16730;Hallingebergs församling;6405375.0009;575412.3362;57.7841;16.2682
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18256;Edsbro församling;6644277.956;694289.8348;59.8902;18.4728
Bro kommun;Kommun / stad / köping;1863;1942;https://sok.riksarkivet.se/topografi/198300010;;;;;
Bro härad;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/151001300;;;;;
Bro församling;Socken / församling;;1942;https://sok.riksarkivet.se/topografi/198304001;Västmanlands län;;;;
Bro kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/178500002;;;;;
Bro kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/098000020;;;;;
Bro pastorat;Pastorat;;1942;https://sok.riksarkivet.se/topografi/050302501;;;;;
Bro prästgård;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10726;Kolsva församling;6597000.8662;551633.9016;59.5082;15.9122
Bro pastorat;Pastorat;1962;;https://sok.riksarkivet.se/topografi/090905500;;;;;
Söderbro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13450;Films församling;6681441.51;662017.5375;60.2374;17.9263
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13425;Films församling;6681711.8936;662087.7099;60.2398;17.9278
Norra Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9597;Gällersta församling;6562803.6934;513938.8282;59.2041;15.2441
Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10353;Sevalla församling;6622815.3226;596778.0765;59.7319;16.7213
Bro pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010506500;;;;;
Roslags-Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/934;Roslags-Bro församling;6638210.889;709553.2328;59.8284;18.7389
Södra Bro;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9595;Gällersta församling;6561127.6257;513737.5695;59.189;15.2404
Bro pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/080803500;;;;;
Vall nedre;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23122;Ovansjö församling;6718327.4642;584029.1986;60.592;16.5341
Roslags-Bro pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/010207500;;;;;
Hosjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/23143;Ovansjö församling;6718489.3087;583622.6534;60.5936;16.5267
Roslags-Bro kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/018800023;;;;;
Himmeta-Bro församling;Socken / församling;1995;2009;https://sok.riksarkivet.se/topografi/198302001;Västmanlands län;;;;
Roslags-Bro församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/018820000;Norrtälje kommun|Stockholms län|Uppland;;;;
Bro-Malma Norra kyrkobokföringsdistrikt;Socken / församling;1943;1950;https://sok.riksarkivet.se/topografi/198304003;Västmanlands län;;;;
Bro och Låssa kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/013900001;;;;;
Bro och Vätö skeppslag;Härad / stad / skeppslag;;;https://sok.riksarkivet.se/topografi/141001300;;;;;
Upplands-Bro kommun;Kommun / stad / köping;1952;;https://sok.riksarkivet.se/topografi/013900000;Stockholms län;;;;
Bro-Malma Södra kyrkobokföringsdistrikt;Socken / församling;1943;1950;https://sok.riksarkivet.se/topografi/198304004;Västmanlands län;;;;
Kolsva församling;Socken / församling;1943;;https://sok.riksarkivet.se/topografi/198304000;Köpings kommun|Västmanlands län|Västmanland;;;;
Bro församling (Värmlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/178503000;Säffle kommun|Värmlands län|Värmland;;;;
Bro församling (Gotlands län);Socken / församling;;2006;https://sok.riksarkivet.se/topografi/098019000;Gotlands kommun|Gotlands län|Gotland;;;;
Bro församling (Stockholms län);Socken / församling;;;https://sok.riksarkivet.se/topografi/013901000;Upplands-Bro kommun|Uppland|Uppsala län;;;;
Bro församling (Göteborgs och Bohus län);Socken / församling;;;https://sok.riksarkivet.se/topografi/148404000;Bohuslän|Lysekils kommun|Göteborgs och Bohus län;;;;
Bro-Vätö, Frösåker, Väddö-Häverö domsaga;Domsaga / rådhusrätt;1777;1862;https://sok.riksarkivet.se/topografi/100035301;;;;;
Trögd, Åsunda, Lagun, Bro, Håbo, Ärlinghundra domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100016301;;;;;
Danderyd, Värmdö, Sollentuna, Bro, Håbo, Ärlinghundra, Färentuna domsaga;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100003301;;;;;
Lyhundra, Sjuhundra, Bro-Vätö, Frötuna-Länna fögderi;Fögderi / stad;1882;1885;https://sok.riksarkivet.se/topografi/010799011;Stockholms län;;;;
Lyhundra, Sjuhundra, Bro-Vätö, Väddö-Häverö fögderi;Fögderi / stad;1720;1881;https://sok.riksarkivet.se/topografi/010799003;Stockholms län;;;;
Långhundra, Seminghundra, Lyhundra, Åkers, Frötuna-Länna, Bro-Vätö, Vallentuna, Väddö;Domsaga / rådhusrätt;1689;1714;https://sok.riksarkivet.se/topografi/100033301;;;;;
Sjuhundra, Lyhundra, Frötuna-Länna, Frösåker, Väddö-Häverö, Bro-Vätö, Närdinghundra;Domsaga / rådhusrätt;1715;1776;https://sok.riksarkivet.se/topografi/100031301;;;;;
Dannemora, Frösåker, Väddö-Häverö, Närdinghundra, Bro-Vätö, Långhundra, Lö-Hå domsaga;Domsaga / rådhusrätt;1680;1688;https://sok.riksarkivet.se/topografi/100034301;;;;;
