﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3613];https://sok.riksarkivet.se/arkiv/kqnr0rpaf4wCsuCLnHewv2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3669];https://sok.riksarkivet.se/arkiv/1tGi3DrraqwoePox6vJzV5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3737];https://sok.riksarkivet.se/arkiv/5ECsTePrx4k8y2ihPNift3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3377];https://sok.riksarkivet.se/arkiv/4waoLxeGN4oAU5jmygp7H5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3552];https://sok.riksarkivet.se/arkiv/UZbFbAELFqgb2ugUvnze96;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3553];https://sok.riksarkivet.se/arkiv/l0wWTLcJZaYiuU1Ue5oes0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3634];https://sok.riksarkivet.se/arkiv/z7zE4t9iKyaLrNjBC2ucgU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3734];https://sok.riksarkivet.se/arkiv/Ivrac3I6zADI7xeHts0Uy0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3566];https://sok.riksarkivet.se/arkiv/bNfc9zU7oA58ccbWqTGTm1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3573];https://sok.riksarkivet.se/arkiv/bZNSaeFaWKYeUzQ32BqUK4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3722];https://sok.riksarkivet.se/arkiv/mC33lOvK54ARcdc8Kdy9V7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3741];https://sok.riksarkivet.se/arkiv/LNyRoShTigFKyYkj7zLG9Q;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3744];https://sok.riksarkivet.se/arkiv/Qyav9VUJtAN5VqBO7VO9X0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3778];https://sok.riksarkivet.se/arkiv/aERDWRkr4qgEauXIhQa9Q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3798];https://sok.riksarkivet.se/arkiv/Su5smmlRvaIfDYdjGY71z7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3379];https://sok.riksarkivet.se/arkiv/uSLgmPvswaYXsu7cQO2WP1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3636];https://sok.riksarkivet.se/arkiv/0VxguPpErqYOy6LrrIWl96;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3538];https://sok.riksarkivet.se/arkiv/ZjKqGw3QzYP2MqC1jFsSM7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3560];https://sok.riksarkivet.se/arkiv/G3auV7zNfAJBYKCOJF1p14;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3568];https://sok.riksarkivet.se/arkiv/rdryOG4WbQRNpNL32ytzWP;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3645];https://sok.riksarkivet.se/arkiv/zois4eYObo9BkyHa3XJ2MB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3737];https://sok.riksarkivet.se/arkiv/UFzFjkAhRw9BxTygF6lfm3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3529];https://sok.riksarkivet.se/arkiv/s5ddyuy3nP4ZbEQzDPbrMG;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3580];https://sok.riksarkivet.se/arkiv/QHyzcKk8GjFj92fpE1z3AL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3638];https://sok.riksarkivet.se/arkiv/0lqHgrOPKaMp8jnXQYWAO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;1995;2010;SE/FAJ/FAJ_14488-1/A 7/[H3679];https://sok.riksarkivet.se/arkiv/viR6mUZldKYSt0innTyBe3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3726];https://sok.riksarkivet.se/arkiv/wS0YXNzjQg58OCpaL77PT7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3382];https://sok.riksarkivet.se/arkiv/eHMZnd3eyY54GdPal0TQH5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3579];https://sok.riksarkivet.se/arkiv/hTezeT8f8QHNeyChrtCkY2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3601];https://sok.riksarkivet.se/arkiv/c5EttCbHHqYRjfrk6s1Gr2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3694];https://sok.riksarkivet.se/arkiv/bpumyB21gAP7vbjpONM5g1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3745];https://sok.riksarkivet.se/arkiv/QBDauVbzzn2YznTBz3Ks4J;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3533];https://sok.riksarkivet.se/arkiv/nwuwFczuH2F5jIxzWK1MsF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3573];https://sok.riksarkivet.se/arkiv/qZPpJha6ZKwLl2jIGXFBJ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3647];https://sok.riksarkivet.se/arkiv/gFDD7Dg0v4gJ5SnWjLJmv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3701];https://sok.riksarkivet.se/arkiv/m66KyM4gL2L8hl7sSrkaE1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3734];https://sok.riksarkivet.se/arkiv/QLCVXptglKoWpVQGi0W3Y2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3803];https://sok.riksarkivet.se/arkiv/378xWFxN4qosntRKMjPiD3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3542];https://sok.riksarkivet.se/arkiv/5p7YfzxDrgLVFTMGgPvJP0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3559];https://sok.riksarkivet.se/arkiv/r4adJZ3Y94QNmkPiTy6bz0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3572];https://sok.riksarkivet.se/arkiv/zzFrZj0XjnCZBbB5Ivk4g4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3696];https://sok.riksarkivet.se/arkiv/osVdujyfKANMXOrPL6URx0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3735];https://sok.riksarkivet.se/arkiv/Ai2NFYtEJaQFJCPeYqy415;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3747];https://sok.riksarkivet.se/arkiv/sLzJ7Sm6mw1TMjwzSHohAF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3779];https://sok.riksarkivet.se/arkiv/xOTCacTmzQNNLzEH7oZpUF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3566];https://sok.riksarkivet.se/arkiv/gS8mw4VbRKAe4BBYUvopm1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3585];https://sok.riksarkivet.se/arkiv/ZjvvTZLLYaMud3fumaIUv2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3704];https://sok.riksarkivet.se/arkiv/evfZgAWoywJSU0tuhuGZv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3737];https://sok.riksarkivet.se/arkiv/jykEDZswFQ7AefDgbIINN7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3743];https://sok.riksarkivet.se/arkiv/mejSm8NhoKkCgjqDuHXtH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3571];https://sok.riksarkivet.se/arkiv/IAn0g9cFa4cdJL2PyUrOy6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3582];https://sok.riksarkivet.se/arkiv/7eConFGVyQV9ufy2IjaVi1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3731];https://sok.riksarkivet.se/arkiv/8pUmH4rOzo9RdRzlI2Va3B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3815];https://sok.riksarkivet.se/arkiv/yISUUtnHyrCa3yCczDq4RO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3543];https://sok.riksarkivet.se/arkiv/WvAnFaex3qzTg0dPvCqzY1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3707];https://sok.riksarkivet.se/arkiv/g5lf9O0pyQNGA27CiTirI1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3713];https://sok.riksarkivet.se/arkiv/Kz0bajmimIB0coSGgHXaI2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3762];https://sok.riksarkivet.se/arkiv/wpHDJcgjDKE3Org0CBMgf3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3816];https://sok.riksarkivet.se/arkiv/aIEirBmiUqUzfNd1bakhB0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även F11.;1969;2010;SE/FAJ/FAJ_14488-1/F 10/1;https://sok.riksarkivet.se/arkiv/YohnVfOyHwPHwzzJtGWyUr;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3545];https://sok.riksarkivet.se/arkiv/myJN3CFIUYNR4zWMIhfSL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3766];https://sok.riksarkivet.se/arkiv/GeUAbR8xWaA4yb0ZGDjao7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3576];https://sok.riksarkivet.se/arkiv/AtFDRASnc4Acnsb7k3XAk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3652];https://sok.riksarkivet.se/arkiv/MvIm0GHKCKQtnX0BMX5RM3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3575];https://sok.riksarkivet.se/arkiv/KQtU3hwc4q6l6sfdwplCO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3723];https://sok.riksarkivet.se/arkiv/j1XJT8KUzYFTV6bkAO8Id0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3750];https://sok.riksarkivet.se/arkiv/YpJ1o8xeVq2sxjIU712E12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3527];https://sok.riksarkivet.se/arkiv/uzx9Toq1dA31zMu34is2q4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3559];https://sok.riksarkivet.se/arkiv/gN5D6oxMVK2Jk9PyyPnoQ8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3644];https://sok.riksarkivet.se/arkiv/40GNIuGWQKz2OHHMzxRzc7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3723];https://sok.riksarkivet.se/arkiv/6kyZxTJfAwLBk3nCyulA35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3733];https://sok.riksarkivet.se/arkiv/fhbCLSSh0KARbyG8l7fPQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3788];https://sok.riksarkivet.se/arkiv/M8flkBLwI4Yzyebk3RUY4B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3799];https://sok.riksarkivet.se/arkiv/iUrido5eGagOiqcnfMrKr0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3547];https://sok.riksarkivet.se/arkiv/utHj0ap1oqMmoaz2Cwosz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3698];https://sok.riksarkivet.se/arkiv/7fcjUrJ63qkRab45wjeki0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3704];https://sok.riksarkivet.se/arkiv/U3Xb2VzNbA3JGy2haHitDF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3775];https://sok.riksarkivet.se/arkiv/I5YSzh1gBw33LMurDLkWT3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3569];https://sok.riksarkivet.se/arkiv/rGyL656eYwN6sqVzOLAuRA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
