﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Johan August Arnell, personarkiv, Ström;;1887;1898;SE/FAJ/FAJ_14333-1;https://sok.riksarkivet.se/arkiv/y0ULi7GaCgLS4kCcJGplP0;;Arnell, Johan August;Föreningsarkivet i Jämtlands län;False
Arkiv;Karl Olof Andréns samling;;1752;1951;SE/FAJ/FAJ_14927-1;https://sok.riksarkivet.se/arkiv/ExIGzhykZ17WkX3R5JgTj2;;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Nilsson, personarkiv, Dille;;1892;1949;SE/FAJ/FAJ_14378-1;https://sok.riksarkivet.se/arkiv/sV4cyJtZ1g7VYvnlYPGeL5;;Nilsson, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Birger Ekerlid, personarkiv, Östersund;;;;SE/FAJ/FAJ_15041-1;https://sok.riksarkivet.se/arkiv/t6ILM39ke4U6QyKR7YWBI4;;Ekerlid, Birger;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg och Karl A. G. Svärd, personarkiv, Ånn;;1889;1907;SE/FAJ/FAJ_14291-1;https://sok.riksarkivet.se/arkiv/zX6Ayp96Kr6hHDk9x96Bn8;;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Arkiv;Helena Eriksson, personarkiv, Orrviken;;1891;1955;SE/FAJ/FAJ_14991-1;https://sok.riksarkivet.se/arkiv/HOoJm1XFGqIRBq8vzS74I2;;Eriksson, Helena;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Hilding Jonasson, Mattmar, personarkiv;;1929;1957;SE/FAJ/FAJ_14778-1;https://sok.riksarkivet.se/arkiv/XcSpUNBnGKkE6m2XGj1yL4;;Jonasson, Jonas Hilding;Föreningsarkivet i Jämtlands län;False
Arkiv;Stina Backlund, personarkiv, Strömsund;;1915;1963;SE/FAJ/FAJ_14344-2;https://sok.riksarkivet.se/arkiv/XDAszbCTto7Iz7AljpPPq0;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0962];https://sok.riksarkivet.se/arkiv/JooqwGqMGqAx51WNVyYjx2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0964];https://sok.riksarkivet.se/arkiv/9vFoOz3RMQJ9VccTdJDaV3;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"10. Lärobok i internmedicin. Andra hälftens slut. Knud Faber, Peter F Holst, Karl Petrén. 1920.
11. Allgemeine Chirurgie. Prof. Dr. G de Ruyter und Sanitätsrat. Dr. E Kirchhoff. 1913.
12. Speziellen Chirurgie. Prof. Dr. G de Ruyter und Sanitätsrat Dr. E. Kirchhoff. 1917.
13. Histology. E.A. Scäfer. 1910.";1910;1920;SE/FAJ/FAJ_14893-1/V/4;https://sok.riksarkivet.se/arkiv/jQfXtfzK5Q1UBQghyh4u16;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica,
Se: Bibliotek- och tidskriftsamlingen 11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2759];https://sok.riksarkivet.se/arkiv/6VJakcK3DqIIryFQC45W67;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica,
Se: Bibliotek- och tidskriftsamlingen 11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2851];https://sok.riksarkivet.se/arkiv/i9XAzJQJ821Unwo8CfLwG2;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"31. Atlas der Hautkrankenheiten. Weil. Prof. Dr. E. Jacobi, Prof. Dr. Karl Zieler. 1920
32. Lehrbuch der Haut- und Geschlechts  krankenheiten. Dr. Edmund Lesser. 1914.";1914;1920;SE/FAJ/FAJ_14893-1/V/10;https://sok.riksarkivet.se/arkiv/9tJGaEBFU4MDo3QyMsInK2;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"41. Gerichtlichen medizin. Dr. Julius Kratter. 1921
42. Die technik der blutgruppenuntersuchung fur kliniker und gerichtsärzte. Dr. Fritz Schift. 1929.";1921;1929;SE/FAJ/FAJ_14893-1/V/14;https://sok.riksarkivet.se/arkiv/7F6HXas7dqkocdFTa7J3R1;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"53 st brev från släktingar, lärarkolleger m fl.
Lösa anteckningar, avskrifter av sånger m.m. odaterat.";1872;1884, odat.;SE/FAJ/FAJ_14914-1/V/1;https://sok.riksarkivet.se/arkiv/p7RagL3CFaEF15nAaJ7PC3;Kerstin Rislund, personarkiv, Mörsil;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"65. Bakteriologische Diagnostik. Atlas. Prof. Dr. K.B. Lehmann, Prof. Dr. R.O. Neuman. 1912.
66. Bakteriologische Diagnostik. Text. Prof. Dr. K.B. Lehman, Prof. Dr. R.O. Neuman. 1910.
67. Läkemedlens användning och dosering. Knut Sjöberg apotekare, Conrad A. Törngren praktiserande läkare. 1928.";1910;1912;SE/FAJ/FAJ_14893-1/V/19;https://sok.riksarkivet.se/arkiv/IrlBbTzbmABFkhIkpX3103;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer och kartor om och över Sapmi:
Underlag för Åre Kommun, fysisk riksplanering 1974. Rennäringens intressemråden enligt rennäringsdelegationen 1974
Tryckt karta över Sapmi 1975.
Satellitkarta över Sverige från Lantmäteriet 1978
Karta över cecium-137 maj-oktober 1986. Statens strålskyddsinstitut, Sveriges Geologiska AB
Häri även handlingar rörande Tåssåsens sameby: Förslag till byggnadsplan för Bydalen, för yttrande.
Se affischsamlingen.";1974;1986;SE/FAJ/FAJ_14515-1/V/5;https://sok.riksarkivet.se/arkiv/9RL9a8pc4KIRYh082Zzwb5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3724];https://sok.riksarkivet.se/arkiv/TFn2A23YJ42TEXsB4TiwM1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Andersson
Backlund, Stensätter. Arrendekontrakt
Edblad, Sidensjö
Eklund
Engström, Ragundaböle. Vattenrätt mm 1930
Eriksson mfl, Söderfors. Ägodelningsmål. Skiftat  oskiftat ca 1948
Eriksson. Länsskogvaktare, Sollefteå
Tängsta 6:2. Expropriationsmål kraftledning 1957
Eriksson. Taxering, deklaration 1958.
Erssons. Alavattnet. Sterbhus.
Tängsta 1:2. Inlösningsförrättning 1950
Tängsta 5:4. Expropriationsmål kraftledning 1956-1957
Holmberg, Utanede.
Jonsson. Järvberget Anundsjö.
Kristofferssons papper, Brådö kronofors.
Nordin, Helgum.
Tängnander, Resele. Taxeringsmål.";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/5;https://sok.riksarkivet.se/arkiv/QDPuSt0zSA5AVPAzY7hfa1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Hålland, Romo m.fl.;1983;1984;SE/FAJ/FAJ_14924-1/V/5;https://sok.riksarkivet.se/arkiv/opwUSsnb5qAxhTC6vKiJC2;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3683];https://sok.riksarkivet.se/arkiv/118lWo0B2qoAfJzKoluV77;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3748];https://sok.riksarkivet.se/arkiv/k5uGivJD6KIhJfOABkApc3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3821];https://sok.riksarkivet.se/arkiv/ojpgu7qLwKAu4XH2tdlms3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Aspan;;;;SE/FAJ/FAJ_14684-1/B 1;https://sok.riksarkivet.se/arkiv/TDW6xkzmNw1BQEbbTA7EG4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
