﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14841-1/V;https://sok.riksarkivet.se/arkiv/am3mswShKKQrz4WIMixex1;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14924-1/V;https://sok.riksarkivet.se/arkiv/SUCFTOeAk4cVgo6BWT0M01;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12488-1/V;https://sok.riksarkivet.se/arkiv/Q7gSz75IlQBIRiodsPf7a4;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Serie;Blåsjöfallen och Flyn;;;;SE/FAJ/FAJ_14684-1/B 3;https://sok.riksarkivet.se/arkiv/gJQafNG4yY70kbBPzNAxkC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Gesunden;;;;SE/FAJ/FAJ_14684-1/B 12;https://sok.riksarkivet.se/arkiv/7y5yqrecd1CgVwEq0euK8A;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;HANDLINGAR RÖRANDE VATTENKRAFTSUTBYGGNADEN;Sorterat utifrån plats, enligt Webjörns egen ordning.;;;SE/FAJ/FAJ_14684-1/B;https://sok.riksarkivet.se/arkiv/yejCpz9Xy0aMk01N9geLIF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Orrmosjön;;;;SE/FAJ/FAJ_14684-1/B 31;https://sok.riksarkivet.se/arkiv/dUNhRzHYRAD0KXo329bDS3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Sametinget;Sametinget (nordsamiska: Sámediggi, lulesamiska: Sámedigge, sydsamiska: Saemiedigkie) i Sverige är en organisation med uppgift främst att bevaka frågor som rör samisk kultur i Sverige. Sametinget är dels en folkvald församling, dels en svensk statlig förvaltningsmyndighet. Det ska verka för en levande samisk kultur.;;;SE/FAJ/FAJ_14515-1/N;https://sok.riksarkivet.se/arkiv/L4fxbiryhwJJpeKIBrK2a6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14877-1/V;https://sok.riksarkivet.se/arkiv/zmCrd66BtITSKMSfcRvfT2;Olof Olsson, personarkiv, Föllinge;Olsson, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12374-1/V;https://sok.riksarkivet.se/arkiv/6tyJPZc0joDSWCI0VzL9zU;Stina Backman, personarkiv, Kövra;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13039-1/V;https://sok.riksarkivet.se/arkiv/AqFgfVzylnAhqzQZcIHiGK;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13834-1/V;https://sok.riksarkivet.se/arkiv/664HjsFZ4aon14bCDiM1b2;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Serie;Bildband;;;;SE/FAJ/FAJ_14841-1/C 2;https://sok.riksarkivet.se/arkiv/YAaK5UaZQaEqyExzdpxqPF;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Diverse olika bolag;Sorterade i bokstavsordning.;;;SE/FAJ/FAJ_14684-1/C 4;https://sok.riksarkivet.se/arkiv/yAuHCW5mbwHQy95rhGE1eB;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Diverse olika ämnen och personer;Sorterade i bokstavsordning per volym. Se detaljerad lista i volymen.;;;SE/FAJ/FAJ_14684-1/C 6;https://sok.riksarkivet.se/arkiv/iORBQfgsNqsFEeSQNsyyVF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14515-1/T;https://sok.riksarkivet.se/arkiv/XLRxeUGNdKAcNcwyeXnfb6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_13039-1/Ö 901;https://sok.riksarkivet.se/arkiv/Bxws5y1pFwFN3zTXZwzs3O;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Serie;Kulturhistoria;;;;SE/FAJ/FAJ_14515-1/D;https://sok.riksarkivet.se/arkiv/UdZBIVplaKzEyi1CHRcPy3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Ljusnan;SSFFAB  Stockholms Superfosfatfabrik Aktiebolag.;;;SE/FAJ/FAJ_14684-1/B 24;https://sok.riksarkivet.se/arkiv/DVLy35kyyeXpVvT2ztNBZf;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Sollefteåforsen;;;;SE/FAJ/FAJ_14684-1/B 36;https://sok.riksarkivet.se/arkiv/rN8vU0EdBKENKzwjGhohK2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;"Tidningsklipp från lokala tidningar samlade under drygt 25 år. Innehåller mycket lokalpolitisk debatt, men även annat.
Se även volym B 2.";;;SE/FAJ/FAJ_14696-1/D;https://sok.riksarkivet.se/arkiv/M7LIsAT72akBE9ieQ0dII3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_14515-1/V;https://sok.riksarkivet.se/arkiv/POi8ItMDjKgXrNsOfqEnB0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Tåssåsens sameby;"Tåssåsens sameby, är en sydsamisk sameby i västra Jämtland, belägen inom distrikten Oviken i Bergs kommun, Undersåker i Åre kommun och Hallen i Åre kommun.
Samebyns nordvästra och norra delar ligger i Undersåker och Hallen, och här finns visten i Hosjöbottnarna samt i Vallbo. Den södra och sydöstra delen av samebyn ligger i Oviken. Här ligger huvudvistet i Glen och Bartjans sommarviste. I Tåssåsens samebys område ligger bland annat Oviksfjällen, Anarisfjällen, Lunndörrsfjällen samt Trondfjällen.
Den nuvarande bågstångstorvkåtan på Samevistet på Skansen uppfördes 2005 under ledning av Jon Paul Persson från Tåssåsens sameby.
Arkivet består av John Pauls samling och urval av sparade handlingar";;;SE/FAJ/FAJ_14515-1/G;https://sok.riksarkivet.se/arkiv/hCm7V28RaKwrOltuL8awZ0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14600-1/V;https://sok.riksarkivet.se/arkiv/W719BRqB34Qg2zaaJPJKA3;Åke Bengtzon, personarkiv, Jämtland;Bengtzon, Åke;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14817-1/V;https://sok.riksarkivet.se/arkiv/a3sTWo0Q7qczLQ7x9KtqR2;Margot Persson, personarkiv, Hosjöbotten;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14893-1/V;https://sok.riksarkivet.se/arkiv/RTgi0r1bAaUgXtJSTAxzP6;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14922-1/V;https://sok.riksarkivet.se/arkiv/9QVhabTYy2F4fjWSWSvYR2;Lars Bylin, personarkiv, Sunne;Bylin, Lars;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14333-1/V;https://sok.riksarkivet.se/arkiv/HtEhmkGARqYrJId6Nyr1T3;Johan August Arnell, personarkiv, Ström;Arnell, Johan August;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12428-1/V;https://sok.riksarkivet.se/arkiv/rxhmIJolEqoQuPKWbXjf92;Brita Edlund, personarkiv, Hålland;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Serie;Österåsen;;;;SE/FAJ/FAJ_14684-1/B 42;https://sok.riksarkivet.se/arkiv/xUH8hjaVPK6rcVAgOG6CW2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Edsele kraftverk;;;;SE/FAJ/FAJ_14684-1/B 6;https://sok.riksarkivet.se/arkiv/5FQfENZVt4EMIWylOOVnT6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Faxälven;;;;SE/FAJ/FAJ_14684-1/B 7;https://sok.riksarkivet.se/arkiv/BphevaRyyL3d8PbhE5teXC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;"John Paul var en flitig fotograf. När fotografierna levererades till arkivet låg fotografierna i sina fotokuvert. På kuvertet hade han ofta skrivit någon rad om vad, var och när han fotograferat. Sådan information har vi överfört till fotolistor som bifogas i arkivkartongerna tillsammans med fotografierna. När information saknats har vi beskrivit bilden kortfattat, t ex solnedgång, fjällvy, höstfjäll med renar osv.
Delar av samlingen är digitaliserad, arbetet fortgår. För mer information kontakta Föreningsarkivet i Jämtlands län.";;;SE/FAJ/FAJ_14515-1/S 1;https://sok.riksarkivet.se/arkiv/D3sVKql8F4ABfRrxXM6zu2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Föremål;;;;SE/FAJ/FAJ_14696-1/E;https://sok.riksarkivet.se/arkiv/GZoqR02Wv4ctdQoOKDtDl1;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Junselefallen;;;;SE/FAJ/FAJ_14684-1/B 20;https://sok.riksarkivet.se/arkiv/STF3NEBKFKs6vsjsKvwwC2;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Kilforsen;;;;SE/FAJ/FAJ_14684-1/B 21;https://sok.riksarkivet.se/arkiv/ht3C7plx0azA5P0LbM0yj0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Nedansjö;;;;SE/FAJ/FAJ_14684-1/B 28;https://sok.riksarkivet.se/arkiv/0G5yOMaT3gTNZy0AKD4NC3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Riksorganisationen Same Ätnam (RSÄ);"Riksorganisationen Same Ätnam (RSÄ) är en samisk organisation, bildad 1945 för att stärka samisk kultur.
Same Ätnam är en av stiftarna för Sameslöjdstiftelsen Sámi Duodji tillsammans med Svenska Samernas Riksförbund. Same Ätnam är också en av stiftarna för Samernas utbildningscentrum, för stiftelsen Samefolket, för Stiftelsen Gaaltije samt för Ájtte Svenskt fjäll- och samemuseum.
Same Ätnam ingår tillsammans med Svenska Samernas Riksförbund och Renägarförbundet i den svenska sektionen av Samerådet (Saami Council). Samerådet utgörs av samiska huvudorganisationer från Norge, Finland, Ryssland och Sverige.";;;SE/FAJ/FAJ_14515-1/J;https://sok.riksarkivet.se/arkiv/3gpHXSwfOK6y6UyBWZ7VxB;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Svenska missionssällskapet (SMS);"Svenska Missionssällskapet (SMS), senare Svenska Missionssällskapet Kyrkan och Samerna, var en svensk organisation för att främja mission bland samer i Sverige.
Svenska Missionssällskapet bildades 1835 med syfte att främja mission bland samer i Lappmarken genom att bedriva direkta missionsinsatser och genom att väcka allmänt intresse för frågan. I uppgiften ingick att anordna missionsgudstjänster, utge missionsskrifter, stödja unga män som ville utbildas till missionärer och underhålla kateketer i Lappmarken.
År 1839 inrättade SMS tre missionsskolor för samiska barn i Knaften, Mårdsele och Bastuträsk. Några år senare startade en skola för sameflickor i Tannsele. Ytterligare missionsskolor inrättades under 1850-talet, bland annat i Gafsele, Bäsksele och Glommersträsk. Ett femtiotal kateketer, lärare och lärarinnor sändes ut. Svenska Missionssällskapet understödde också flera utländska missionssällskap och sände redan 1854 ut Theodor Hamberg som missionär till Kina. Det var en föregångare till det 1874 grundade Svenska kyrkans mission, efter vars tillkomst det endast inriktade sig mot verksamhet i Sápmi.
Svenska Missionssällskapet övertog 1934 verksamheten som bedrivits av föreningen Lapska missionens vänner, när denna lades ned. Predikanten August Lundberg och Lapska missionens vänner hade också tagit initiativ till att bygga Lannavaara kyrka, som invigdes 1934. Svenska Missionssällskapet svarade för driften av kyrkan till 1954.
Svenska Missionssällskapet, med biskop Bengt Jonzon i Luleå som drivande kraft, grundade 1942 Samernas folkhögskola i Jokkmokk och finansierade dess verksamhet fram till 1972.
Sällskapet bytte 1961 namn till Svenska Missionssällskapet Kyrkan och Samerna och upplöstes 2001. Det har i viss utsträckning levt vidare i Stiftelsen Missionssällskapet Kyrkan och Samerna, med säte i Luleå och med anknytning till Luleå och Härnösands stift.";;;SE/FAJ/FAJ_14515-1/H;https://sok.riksarkivet.se/arkiv/HOPsaoa0haAzG0Ysv2lVK6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13656-1/V;https://sok.riksarkivet.se/arkiv/jkQ6zvBJHY7D0Gn6ysCzlL;John T. Jonsson, personarkiv, Östersund;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_14047-1/V;https://sok.riksarkivet.se/arkiv/i3pb5yDgVg12zur0I7yO57;Olle Sefastsson, personarkiv, Östersund;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14592-1/V;https://sok.riksarkivet.se/arkiv/WFBPb1UAW4QV3MBpNhmPe3;Ingrid Kallberg, personarkiv, Hammerdal;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14884-1/V;https://sok.riksarkivet.se/arkiv/yWDkaWDzHfEYcNid0eXxY7;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14905-1/V;https://sok.riksarkivet.se/arkiv/f0j4qNexWawXLEzyXwXTDD;Gustaf Eriksson, personarkiv, Myckelgård;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14914-1/V;https://sok.riksarkivet.se/arkiv/HmYEOrL47q2tezONlOEEL6;Kerstin Rislund, personarkiv, Mörsil;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14589-1/V;https://sok.riksarkivet.se/arkiv/nMve7wJb6K6aiPishTxjq1;Elof Strömbergs samling dragspelsnoter;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14291-1/V;https://sok.riksarkivet.se/arkiv/EOaAydsbHoHQzpJsPzPXhN;Georg och Karl A. G. Svärd, personarkiv, Ånn;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12921-1/V;https://sok.riksarkivet.se/arkiv/rOJnE0mi0qM3jfQl7BkgT3;Nils Söderqvist, personarkiv, Lugnvik;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12446-1/V;https://sok.riksarkivet.se/arkiv/Oz7TWtiBPALVy5NaOIvlO2;Einar Sundman, personarkiv, Järpen;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10484-1/V;https://sok.riksarkivet.se/arkiv/yAh0z0ftHfAjMGESzzxoMP;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11422-1/V;https://sok.riksarkivet.se/arkiv/PbjWNTt8X4I2THkcXgx6O3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Serie;Västeråsen;;;;SE/FAJ/FAJ_14684-1/B 41;https://sok.riksarkivet.se/arkiv/DfOugxap74EBRilfMGhcs1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Diverse olika föreningar;Sorterade i bokstavsordning.;;;SE/FAJ/FAJ_14684-1/C 5;https://sok.riksarkivet.se/arkiv/eXloOw2yv29MufHIcsycWC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Fjällsjöälven;;;;SE/FAJ/FAJ_14684-1/B 11;https://sok.riksarkivet.se/arkiv/ACEKeLSxtKc1zmsOq2mhV6;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Föreningsmänniskan Persson;Arkivet består av John Pauls samling av mer eller mindre enstaka handlingar;;;SE/FAJ/FAJ_14515-1/B;https://sok.riksarkivet.se/arkiv/cREeViYr8aoTyz0XKjo8qB;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Graningeverken AB;Förkortas ofta av Webjörn som GVAB.;;;SE/FAJ/FAJ_14684-1/C 2;https://sok.riksarkivet.se/arkiv/VuP7f5MscqMv1dM1QAhze4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Granvåg;;;;SE/FAJ/FAJ_14684-1/B 15;https://sok.riksarkivet.se/arkiv/aF3uo1GujqM5XAHSMAZrw1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Ramselefallen;;;;SE/FAJ/FAJ_14684-1/B 32;https://sok.riksarkivet.se/arkiv/tNa5bZzjZQ9F3CXwuBsop4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsklipp;Tidningsklipp ur lokala tidningar rörande samiska frågor. För klipp rörande familj och släkt se även A 3 och F 1.;;;SE/FAJ/FAJ_14841-1/E;https://sok.riksarkivet.se/arkiv/Fzjo5hYhyXDgOwWPMHLRgE;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_14515-1/U;https://sok.riksarkivet.se/arkiv/5xMUM3PmYqQOTkVzzITzjP;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14925-1/V;https://sok.riksarkivet.se/arkiv/T0BCYnhqYKcMRMwqrYJ4i2;Erik Andersson, personarkiv, Vällviken, Sunne;Andersson, Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10268-1/V;https://sok.riksarkivet.se/arkiv/tNMga5ZX2KIDKRh2xDyPF2;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11964-1/V;https://sok.riksarkivet.se/arkiv/AYyYeE0ldI7A2p5QWqcIz4;Gustaf Risberg, Personarkiv, Revsund;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14942-1/V;https://sok.riksarkivet.se/arkiv/E5n5GrAEwKEJNgZkIIO0Z1;Dixelius familjearkiv, Östersund;Dixelius familjearkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Edensforsen;;;;SE/FAJ/FAJ_14684-1/B 5;https://sok.riksarkivet.se/arkiv/j2Dqzuu8sIJSIOBzJuVFM8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Forsmoforsen;;;;SE/FAJ/FAJ_14684-1/B 10;https://sok.riksarkivet.se/arkiv/EjgSCyhLWwNRgsUHYzgBCF;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Foton;;;;SE/FAJ/FAJ_14515-1/S;https://sok.riksarkivet.se/arkiv/H1OYRjFXg4YMyU96hMYIc4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Förtroendeuppdrag;;;;SE/FAJ/FAJ_14841-1/B;https://sok.riksarkivet.se/arkiv/9HKAD05KygVDRyEHUdHH37;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
