﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Portia Ties and Belts;;1924;1970;SE/MSA/01928;https://sok.riksarkivet.se/arkiv/9oBmNzL1dIJChD3vweRc75;;Portia Ties and Belts;Malmö stadsarkiv;False
Arkiv;Rederi AB Gripen;;1984;1987;SE/MSA/01081;https://sok.riksarkivet.se/arkiv/U1s8B62Z0agnrmA11Hdcv0;;Rederi AB Gripen;Malmö stadsarkiv;False
Arkiv;Aktiebolaget M Flensburgs söner;;1803;1964;SE/MSA/00531;https://sok.riksarkivet.se/arkiv/kNa1nWuseqzMizy7rybwpO;;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Arkiv;Bekå AB;;1926;1963;SE/MSA/00041;https://sok.riksarkivet.se/arkiv/Jycf7BKjK2RFfThV2Y8r65;;Bekå AB;Malmö stadsarkiv;False
Arkiv;Clipper Line Travel Agency;Inkom tillsammans med Einar Hansens arkiv och AB Allhems.;1935;1982;SE/MSA/01179;https://sok.riksarkivet.se/arkiv/hRm6E5lyyTEWQle3d0s6t6;;Clipper Line Travel Agency;Malmö stadsarkiv;False
Arkiv;Eslövs yllefabrik;;;;SE/MSA/00155;https://sok.riksarkivet.se/arkiv/g92ydqUH923P9EDREBz9zN;;Eslövs yllefabrik;Malmö stadsarkiv;False
Arkiv;Fabrikör Henrik Adrians arkiv;;1901;1905;SE/MSA/00159;https://sok.riksarkivet.se/arkiv/YlsttZp2N4gKrIb1EtAzW0;;Fabrikör Henrik Adrians arkiv;Malmö stadsarkiv;False
Arkiv;Fastighets AB S:t Jörgen;;1827;1949;SE/MSA/00171;https://sok.riksarkivet.se/arkiv/6KlBP7NrFag9zjq4bFgwz4;;Fastighets AB S:t Jörgen;Malmö stadsarkiv;False
Arkiv;Fridafors bruk;;1893;1952;SE/MSA/01180;https://sok.riksarkivet.se/arkiv/LVmrP3Q8O4wzUKLUKcC7a3;;Fridafors bruk;Malmö stadsarkiv;False
Arkiv;Handelsfirman F & G Barck;;1815;1817;SE/MSA/00311;https://sok.riksarkivet.se/arkiv/qPPq6KUwNa6U8t9ncY3UY2;;"Handelsfirman F &amp; G Barck";Malmö stadsarkiv;False
Arkiv;Joel Österbergs ingenjörsbyrå AB;;1934;1968;SE/MSA/00262;https://sok.riksarkivet.se/arkiv/r73vycEl1YBDhsMf2rPeN4;;Joel Österbergs ingenjörsbyrå AB;Malmö stadsarkiv;False
Arkiv;Klagstorps kalkbrotts AB;;;;SE/MSA/02168;https://sok.riksarkivet.se/arkiv/ivXtwIX6HaoX2WzcQev045;;Klagstorps kalkbrotts AB;Malmö stadsarkiv;False
Arkiv;Malmö Förenade Stuveri AB;"Se även: Malmö Hamn AB; Hamndirektionen i Malmö; Malmö Frihamns AB";1908;1987;SE/MSA/01465;https://sok.riksarkivet.se/arkiv/4DWvaNNyrIDO5XYS9I6Ju5;;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Arkiv;Malmö konserthus;;1925;1990;SE/MSA/01102;https://sok.riksarkivet.se/arkiv/gXzBzzzu5VIvxZJMK88e5q;;Malmö konserthus;Malmö stadsarkiv;False
Arkiv;Malmö-Limhamns järnvägsaktiebolag;;1880;1993;SE/MSA/01144;https://sok.riksarkivet.se/arkiv/Ozf2uyHpEb9gPBPj1Pyq8B;;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Yllefabriks AB;;1855;1951;SE/MSA/00680;https://sok.riksarkivet.se/arkiv/RsU6c1pnf4sSdPso5ImKq1;;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Arkiv;Målerifirman Borgströms fotoalbum;Arkivet har flyttats till Fotoarkivet.;1866;1976;SE/MSA/01771;https://sok.riksarkivet.se/arkiv/YCC1DJdk14MZlc7emYYn70;;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Arkiv;Rosengrens Bleckplåtslageri AB;Ingår i Kockums Mekaniska Verkstad.;1951;1970;SE/MSA/00805;https://sok.riksarkivet.se/arkiv/jQw0DKo50K68OxgsJbIoI0;;Rosengrens Bleckplåtslageri AB;Malmö stadsarkiv;False
Arkiv;Rosengrens Rostfria AB;Ingår i Kockums Mekaniska Verkstad.;1964;1970;SE/MSA/00807;https://sok.riksarkivet.se/arkiv/gUVnF45j14oYXf54aeIp03;;Rosengrens Rostfria AB;Malmö stadsarkiv;False
Arkiv;Sjöförsäkrings AB Ägir;;1894;1958;SE/MSA/00839;https://sok.riksarkivet.se/arkiv/mHVfBFuEoakmX52sL91Qw0;;Sjöförsäkrings AB Ägir;Malmö stadsarkiv;False
Arkiv;Sotarna i Malmö AB;;1993;2003;SE/MSA/01743;https://sok.riksarkivet.se/arkiv/dRkrVOe0sqc1o3RgyYsm62;;Sotarna i Malmö AB;Malmö stadsarkiv;False
Arkiv;Arkitektkontoret Jaenecke & Samuelsson;;1950;1970;SE/MSA/00411;https://sok.riksarkivet.se/arkiv/XIMmYCF0Uawij4M5EBQ0I3;;"Samuelsson, Sten|Arkitektkontoret Jaenecke &amp; Samuelsson|Jaenecke, Fritz";Malmö stadsarkiv;False
Arkiv;C. G. Hallbergs Guldsmedsaktiebolag;;1901;1966;SE/MSA/01486;https://sok.riksarkivet.se/arkiv/sAKYLzWzcP9fRqHZYeNXW3;;C. G. Hallbergs Guldsmedsaktiebolag;Malmö stadsarkiv;False
Arkiv;Firma F H Kockum;;1879;1886;SE/MSA/00183;https://sok.riksarkivet.se/arkiv/yyEtUmFxc98fIbtW6qOUt9;;Firma F H Kockum;Malmö stadsarkiv;False
Arkiv;Firma Moritz Küntzel;;1889;1890;SE/MSA/00186;https://sok.riksarkivet.se/arkiv/slA6fqGjwqcQf7e2YEiX00;;Firma Moritz Küntzel;Malmö stadsarkiv;False
Arkiv;Malmö Bogser Aktiebolag;;1874;1982;SE/MSA/01103;https://sok.riksarkivet.se/arkiv/nOwb2z5U8Y9J6jPLeFRPo7;;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Cigarr- & Tobaksfabriks AB;;1911;1914;SE/MSA/00554;https://sok.riksarkivet.se/arkiv/VIovNH7yfwTORERr3SS5yC;;"Malmö Cigarr- &amp; Tobaksfabriks AB";Malmö stadsarkiv;False
Arkiv;Malmö mejeribolag;;1872;1878;SE/MSA/00599;https://sok.riksarkivet.se/arkiv/IsZE4HuiwqQDwUZ6lxExD3;;Malmö mejeribolag;Malmö stadsarkiv;False
Arkiv;Malmö strumpfabriks AB;;1926;1985;SE/MSA/00666;https://sok.riksarkivet.se/arkiv/A4g0HXzhE250WL3inGfje6;;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Arkiv;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);;1888;1974;SE/MSA/00701;https://sok.riksarkivet.se/arkiv/oeYyo3nI9g30Ei0eluOmN2;;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Arkiv;Ramstads järngruvor;Ingår i Kockums Mekaniska Verkstad.;1854;1859;SE/MSA/00791;https://sok.riksarkivet.se/arkiv/ZxrLS9XGyI5CPdm91LXMu5;;Ramstads järngruvor;Malmö stadsarkiv;False
Arkiv;Ryska gummifabriks AB;Endast fragment.;1902;1965;SE/MSA/01115;https://sok.riksarkivet.se/arkiv/askyUbXub21Dc3CBZK51U2;;Ryska gummifabriks AB;Malmö stadsarkiv;False
Arkiv;Storumans rederi AB;Ingår i Kockums Mekaniska Verkstad.;1977;;SE/MSA/00908;https://sok.riksarkivet.se/arkiv/l9zjljOab2HL0VAcCa0VK2;;Storumans rederi AB;Malmö stadsarkiv;False
Arkiv;Svenska Tobaks AB i Malmö;;1825;2002;SE/MSA/00221;https://sok.riksarkivet.se/arkiv/0gDPX31p94w1GIFgu342P3;;Svenska Tobaks AB;Malmö stadsarkiv;False
Arkiv;Zadigs arkiv;;1860;1949;SE/MSA/01042;https://sok.riksarkivet.se/arkiv/gepiE4eSA4kmzu0Jadl1o6;;Zadigs arkiv;Malmö stadsarkiv;False
Arkiv;Öresund Network AB;;2001;2009;SE/MSA/01848;https://sok.riksarkivet.se/arkiv/hdXmostaYqU9LmT8hcQfr1;;Öresund Network AB;Malmö stadsarkiv;False
Arkiv;AB Sölvesborgs skofabrik;;1963;1978;SE/MSA/00949;https://sok.riksarkivet.se/arkiv/Q6qmpLa0OKEtEPemrjaU80;;AB Sölvesborgs skofabrik;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Hillerström & C:o;;1912;1951;SE/MSA/01755;https://sok.riksarkivet.se/arkiv/AioNfFrFTKk9XcPCyLd3B5;;"Aktiebolaget Hillerström &amp; C:o";Malmö stadsarkiv;False
Arkiv;Brauns konditori;;1901;1993;SE/MSA/00711;https://sok.riksarkivet.se/arkiv/B43UuxwAJqa0PkyEIghY05;;Brauns konditori;Malmö stadsarkiv;False
Arkiv;Fastighets AB Gripen;;1904;1927;SE/MSA/00169;https://sok.riksarkivet.se/arkiv/fd7FK4Irm4wuinIujKh1S0;;Fastighets AB Gripen;Malmö stadsarkiv;False
Arkiv;Firma A Anderssons handlingar;;1873;1875;SE/MSA/00180;https://sok.riksarkivet.se/arkiv/ye5tjZAgVwRTErmBid5Gv4;;Firma A Anderssons handlingar;Malmö stadsarkiv;False
Arkiv;Guldsmeds Aktiebolaget i Stockholm;;1902;1956;SE/MSA/01483;https://sok.riksarkivet.se/arkiv/VzOlyDJoTT1X9doYvUANDD;;Guldsmeds Aktiebolaget i Stockholm;Malmö stadsarkiv;False
Arkiv;Handlanden L J Lundstedts handlingar;;1883;1884;SE/MSA/00321;https://sok.riksarkivet.se/arkiv/9e9G1J2Xb46JJknpiST1y2;;Handlanden L J Lundstedts handlingar;Malmö stadsarkiv;False
Arkiv;MAB och MYA aktiebolag;Arkivet saknas enl. uppgift i förteckningspärmen.;;;SE/MSA/00698;https://sok.riksarkivet.se/arkiv/QIyPC37K0YVPvtfavsnWG5;;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Arkiv;Malmö nya mejeri;;1869;1880;SE/MSA/00607;https://sok.riksarkivet.se/arkiv/ZMLCUpr99qEF7XeLbGYtu2;;Malmö nya mejeri;Malmö stadsarkiv;False
Arkiv;Medab Data AB;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Ligger på hylla 10:6:1.";1987;1989;SE/MSA/AA00006;https://sok.riksarkivet.se/arkiv/e0Cxyzq18fCcSjTogHOQB9;;Medab Data AB;Malmö stadsarkiv;False
Arkiv;Microlexia Svenska AB;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 10:6:3.";1975;1977;SE/MSA/AA00007;https://sok.riksarkivet.se/arkiv/B7kTyheI1oVCOaMLwvEPp0;;Microlexia Svenska AB;Malmö stadsarkiv;False
Arkiv;Stensele Mekaniska Verkstads AB;Ingår i Kockums Mekaniska Verkstad.;1978;;SE/MSA/00904;https://sok.riksarkivet.se/arkiv/2rm3GcCpQ4E4HOlXKUC3f0;;Stensele Mekaniska Verkstads AB;Malmö stadsarkiv;False
Arkiv;Sterregaards urmakeri;;1897;1950;SE/MSA/00906;https://sok.riksarkivet.se/arkiv/akD8fCH4WqUbHxXzAV6jg0;;Sterregaards urmakeri;Malmö stadsarkiv;False
Arkiv;Svenska Tricotfabriks Aktiebolaget;;1897;1941;SE/MSA/00917;https://sok.riksarkivet.se/arkiv/U4cXAO3BSqM1EwHyBYFyxE;;Svenska Tricotfabriks Aktiebolaget;Malmö stadsarkiv;False
Arkiv;AB Malmö Saltsjöbad;;1898;1970;SE/MSA/00620;https://sok.riksarkivet.se/arkiv/Z6tDA0IjPqEizbCW9G9Ot7;;AB Malmö Saltsjöbad;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Hotell Kramer;;1913;1938;SE/MSA/00332;https://sok.riksarkivet.se/arkiv/0RmLXJFkNqk9CzRgKqp7M3;;Aktiebolaget Hotell Kramer;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Johannes Lundahl;;1914;1933;SE/MSA/00175;https://sok.riksarkivet.se/arkiv/0TlOjn1gz21HOrYFuG1RX1;;Aktiebolaget Johannes Lundahl;Malmö stadsarkiv;False
Arkiv;Arbetet, Tryckeri AB Framtiden;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 10:1:1-10:5:5. (Även 91 boxar och 13 mappar med Jan Stjernkvists teckningar på hyllorna 10:7:1-10:7:5) samt Ludvig Johnssons teckningar på hylla 10:6:1.

Boxen med Castros cigarr står på hylla 10:3:1.

(Verkar även finnas oinlagt material på hylla 11:8:1 som eventuellt hör hit).

Personer intresserade utav detta arkiv skulle även kunna vara intresserade av SE/MSA/AA002109.";1880;2000;SE/MSA/AA00009;https://sok.riksarkivet.se/arkiv/sf5g1DVfgazCdgPXRT3kQ2;;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Arkiv;Byggnadsfirman Adolf Nebelong & Co:s handlingar;;1883;1886;SE/MSA/00109;https://sok.riksarkivet.se/arkiv/E115zwQptA3FejbdulzjKF;;"Byggnadsfirman Adolf Nebelong &amp; Co:s handlingar";Malmö stadsarkiv;False
Arkiv;C E Slangerups likkistefabrik/begravningsbyrå;;1867;1981;SE/MSA/00115;https://sok.riksarkivet.se/arkiv/U399T9LxF4QYk1D2KyDEY2;;C E Slangerups likkistefabrik/begravningsbyrå;Malmö stadsarkiv;False
Arkiv;Grosshandlare Gabriel Hedmans arkiv;;1839;1881;SE/MSA/00293;https://sok.riksarkivet.se/arkiv/x5KswuFP4qE5MGAv89Qdm2;;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Arkiv;Grosshandlare Georg Kockums papper;;1855;1857;SE/MSA/00294;https://sok.riksarkivet.se/arkiv/xs6IbIgrGqM1U7E3UKEE83;;Grosshandlare Georg Kockums papper;Malmö stadsarkiv;False
Arkiv;Ledeburkoncernen/Kritbruksbolaget;;1883;1991;SE/MSA/00477;https://sok.riksarkivet.se/arkiv/y8iqISxyXX2c3yJwtjXx0K;;Ledeburkoncernen;Malmö stadsarkiv;False
Arkiv;Malmö Dramatiska Teater AB;;1993;2008;SE/MSA/01747;https://sok.riksarkivet.se/arkiv/xRYmSQoYL4w7nQND04tCB2;;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Arkiv;Mattssonska bryggeriet;;1874;1879;SE/MSA/00700;https://sok.riksarkivet.se/arkiv/7TLYtikm8azU9JoBfyXLUD;;Mattssonska bryggeriet;Malmö stadsarkiv;False
Arkiv;Nilfisk AB;;;;SE/MSA/01469;https://sok.riksarkivet.se/arkiv/683C7kvt64sTml61botmH1;;Nilfisk AB;Malmö stadsarkiv;False
Arkiv;Rederi AB Clipper;Inkom tillsammans med Einar Hansens och AB Allhems arkiv.;1945;1991;SE/MSA/01087;https://sok.riksarkivet.se/arkiv/Yw1khc2Z2K6ftlfdN0qmg2;;Rederi AB Clipper;Malmö stadsarkiv;False
Arkiv;Rederiaktiebolaget Eol;;1898;1916;SE/MSA/01756;https://sok.riksarkivet.se/arkiv/YrVjbEsAzQ92g80VpAeyV8;;Rederiaktiebolaget Eol;Malmö stadsarkiv;False
Arkiv;Rosengren & Riis järnhandel;;1860;;SE/MSA/01763;https://sok.riksarkivet.se/arkiv/UMQTqIu45a6upM5FezKQc2;;"Rosengren &amp; Riis järnhandel";Malmö stadsarkiv;False
Arkiv;Skånska Sandsugnings AB, Malmö;;1965;1971;SE/MSA/01105;https://sok.riksarkivet.se/arkiv/LY84uaZq4q6tyIBh8hRz9E;;Skånska Sandsugnings AB, Malmö;Malmö stadsarkiv;False
Arkiv;Axel Håkanssons Tvålfabrik AB;;;;SE/MSA/02154;https://sok.riksarkivet.se/arkiv/zYwaDEyU4LCdHG62U1yGMU;;Axel Håkanssons tvålfabrik AB;Malmö stadsarkiv;False
Arkiv;Bengtssons Uraffär, Malmö;;1903;1975;SE/MSA/01151;https://sok.riksarkivet.se/arkiv/rY1MMlTrV4zBj9qnmKP1T2;;Bengtssons Uraffär, Malmö;Malmö stadsarkiv;False
Arkiv;Bröderna Anderssons företagshandlingar;;1880;1903;SE/MSA/00055;https://sok.riksarkivet.se/arkiv/wRGPd1di5qkxNG4iNW7Eu1;;Bröderna Anderssons företagshandlingar;Malmö stadsarkiv;False
Arkiv;Fastighets AB Östervärn;;1931;1945;SE/MSA/00173;https://sok.riksarkivet.se/arkiv/y6mfDy478fEizZGa8oyrkW;;Fastighets AB Östervärn;Malmö stadsarkiv;False
Arkiv;Handlanden B Nilssons handlingar;;1842;1855;SE/MSA/00315;https://sok.riksarkivet.se/arkiv/z8KYr1sRH2RDptRc6tQi70;;Handlanden B Nilssons handlingar;Malmö stadsarkiv;False
Arkiv;Handlanden Weddig Borgs arkiv;;1827;1838;SE/MSA/00325;https://sok.riksarkivet.se/arkiv/jwxRNdcpuakElnLLaJSow3;;Handlanden Weddig Borgs arkiv;Malmö stadsarkiv;False
Arkiv;J.N. Rosengrens Metallgjuteriaktiebolag;;1914;1932;SE/MSA/01760;https://sok.riksarkivet.se/arkiv/8uE1rA1fI4MP4H0BLJDie0;;J.N. Rosengrens metallgjuteriaktiebolag;Malmö stadsarkiv;False
Arkiv;Lundströms mekaniska verkstad i Malmö;;;;SE/MSA/02171;https://sok.riksarkivet.se/arkiv/MWXThbhKmKAuaD48upXzE0;;Lundströms mekaniska verkstad i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö Elektriska Belysnings AB;;1887;1896;SE/MSA/00557;https://sok.riksarkivet.se/arkiv/NZk9n7ODUakQpQ0RtvuV43;;Malmö Elektriska Belysnings AB;Malmö stadsarkiv;False
Arkiv;Malmö Frihamns AB;;1906;1989;SE/MSA/00564;https://sok.riksarkivet.se/arkiv/3dkC5jmvMagbGGpVHXlym6;;Malmö Frihamns AB;Malmö stadsarkiv;False
Arkiv;Malmö Nya Ångbåts AB;;1876;1924;SE/MSA/00608;https://sok.riksarkivet.se/arkiv/5nsRRSqOGaEmKKUOw6AT81;;Malmö Nya Ångbåts AB;Malmö stadsarkiv;False
Arkiv;O A Velinders vagnmakeri;;1911;1945;SE/MSA/00723;https://sok.riksarkivet.se/arkiv/gYkzSz5iRv9haBqtMbvMH6;;O A Velinders vagnmakeri;Malmö stadsarkiv;False
Arkiv;Skånska Dagbladets bildsamling;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;1942;1970;SE/MSA/01802;https://sok.riksarkivet.se/arkiv/ToDCB5rjZ4u0DMsDxCJ4h1;;Skånska Dagbladets bildsamling;Malmö stadsarkiv;False
Arkiv;Suellska arkivet;;1749;1871;SE/MSA/00910;https://sok.riksarkivet.se/arkiv/RPyPT604Iw7TAENLp60ui2;;Suellska arkivet;Malmö stadsarkiv;False
Arkiv;Svenska rederi AB Öresund;Fotomaterial har flyttats till Fotoarkivet.;1900;1997;SE/MSA/01421;https://sok.riksarkivet.se/arkiv/snY7NZ0ikqzAHzdrSpj8V1;;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Arkiv;Wixells tapeter, färger och kemikalier;;;;SE/MSA/01488;https://sok.riksarkivet.se/arkiv/CW9V8E97qKIV9rzEIoFF85;;Wixells tapeter. färger och kemikalier;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Hovjuvelerare K. Andersson;;;;SE/MSA/01485;https://sok.riksarkivet.se/arkiv/lPKi0Q37Eq68euNV5TxUN0;;AB Hovjuvelerare K Andersson;Malmö stadsarkiv;False
Arkiv;Fastighets AB Textilgården;;1947;1951;SE/MSA/00172;https://sok.riksarkivet.se/arkiv/Oi5uRNhzAYFBHRAy5HsAU8;;Fastighets AB Textilgården;Malmö stadsarkiv;False
Arkiv;Handelsbolaget Frick & Möller;;1856;1857;SE/MSA/00308;https://sok.riksarkivet.se/arkiv/REKQsGsUVas8x95X3dUTG0;;"Handelsbolaget Frick &amp; Möller";Malmö stadsarkiv;False
Arkiv;Heimer & C:o Järnvaruaktiebolag;;1906;1975;SE/MSA/00020;https://sok.riksarkivet.se/arkiv/iNs0p8cNGqgM4p0FTOfwu3;;"Heimer &amp; C:o Järnvaruaktiebolag";Malmö stadsarkiv;False
Arkiv;Högstedts pappershandel;;1946;1950;SE/MSA/00375;https://sok.riksarkivet.se/arkiv/5t3cvrdeH4QCcv36UHEe50;;Högstedts pappershandel;Malmö stadsarkiv;False
Arkiv;Kyrkoförvaltningens tjänstemannaklubb i Malmö;;;;SE/MSA/02143;https://sok.riksarkivet.se/arkiv/MsToWXlwK46GsTIKV0AlE2;;Kyrkoförvaltningens tjänstemannaklubb;Malmö stadsarkiv;False
Arkiv;Malmö Badhus Aktiebolag;;1867;1980;SE/MSA/00544;https://sok.riksarkivet.se/arkiv/CHUKbe9Et4YyjLjrZykDcF;;Malmö Badhus Aktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Mekaniska Tricotfabriksaktiebolag;;1892;1976;SE/MSA/00600;https://sok.riksarkivet.se/arkiv/bh4ah8EEzANGqTNEoawUk5;;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Arkiv;Malmö Träförsäljnings AB;;1934;2009;SE/MSA/01812;https://sok.riksarkivet.se/arkiv/YJ9ySCWFH2LIrTEBNC3195;;Malmö Träförsäljnings AB;Malmö stadsarkiv;False
Arkiv;Olof Perslows efterträdare;;1887;1928;SE/MSA/00724;https://sok.riksarkivet.se/arkiv/lut7CgsR6aEHQtf3nET6j2;;Olof Perslows efterträdare;Malmö stadsarkiv;False
Arkiv;Skräddaremästare Henric Jönsson Rosbergs handlingar;;1880;1884;SE/MSA/00847;https://sok.riksarkivet.se/arkiv/WtGWU1sw3K2MwcDpNyxhi7;;Skräddaremästare Henric Jönsson Rosbergs handlingar;Malmö stadsarkiv;False
Arkiv;Yrkesinriktad rehabilitering i Malmö AB;;1989;1993;SE/MSA/01110;https://sok.riksarkivet.se/arkiv/yEnh24FQzv0Xi2324KI5w1;;Yrkesinriktad rehabilitering i Malmö AB;Malmö stadsarkiv;False
Arkiv;AB Framtidens bokförlag;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 14 volymer.

Står på hylla 10:6:2.";1908;1988;SE/MSA/AA00004;https://sok.riksarkivet.se/arkiv/zmXUyN0EvvBcyGrtnCcW4I;;AB Framtidens Bokförlag;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Brännö;;1899;1940;SE/MSA/00054;https://sok.riksarkivet.se/arkiv/CrQri6QEh4MTju26fHpDB3;;Aktiebolaget Brännö;Malmö stadsarkiv;False
Arkiv;Aktiebolaget Framtidens bokförlag;;1923;1939;SE/MSA/00044;https://sok.riksarkivet.se/arkiv/pk9Yzisjiw5U0MzxpGU05F;;Aktiebolaget Framtidens bokförlag;Malmö stadsarkiv;False
Arkiv;August Nissens svenska kappfabrik AB;;1892;1896;SE/MSA/00029;https://sok.riksarkivet.se/arkiv/ixIeDk3cc4Iqa9NC8VWrJ1;;August Nissens svenska kappfabrik AB;Malmö stadsarkiv;False
Arkiv;Firma C G Johnssons handlingar;;1856;1857;SE/MSA/00182;https://sok.riksarkivet.se/arkiv/4cCJA7HGU4YhAE2w1xbpT0;;Firma C G Johnssons handlingar;Malmö stadsarkiv;False
Arkiv;Firma Karl Hattendorff;;1878;1975;SE/MSA/00185;https://sok.riksarkivet.se/arkiv/wDDACWH2facb59zvEDwVy5;;Firma Karl Hattendorff;Malmö stadsarkiv;False
Arkiv;Hallins tobaksfabriks AB;;1800;1884;SE/MSA/00303;https://sok.riksarkivet.se/arkiv/I4SCLFqt44cwZT7zzfkSd7;;Hallins tobaksfabriks AB;Malmö stadsarkiv;False
Arkiv;Handelsfirman C G Hermansson;;1884;1895;SE/MSA/00310;https://sok.riksarkivet.se/arkiv/Yzy1oGxqHf0fQ76ZL2dHUE;;Handelsfirman C G Hermansson;Malmö stadsarkiv;False
Arkiv;Handelsfirman Holst;;1893;1940;SE/MSA/00312;https://sok.riksarkivet.se/arkiv/87AXTQSDSakH0fXH7rcs91;;Handelsfirman Holst;Malmö stadsarkiv;False
Arkiv;Kockums Industrier;;1935;2015;SE/MSA/01971;https://sok.riksarkivet.se/arkiv/2Va2dbVKiaEeSNAOFQzsq5;;Kockums industrier;Malmö stadsarkiv;False
Arkiv;Kommittén för avfallshantering i Sydvästra Skåne;;1967;1976;SE/MSA/01435;https://sok.riksarkivet.se/arkiv/xdS9zmjjsgJ9O3mUq8M3Z0;;Kommittén för avfallshantering i Sydvästra Skåne;Malmö stadsarkiv;False
Arkiv;Malmö Theater AB;;1868;1909;SE/MSA/00669;https://sok.riksarkivet.se/arkiv/5ZexiKSTNqzGixUGuO7t93;;Malmö Theater AB;Malmö stadsarkiv;False
