﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1759;;SE/RA/4113/1/A/A 3/100;https://sok.riksarkivet.se/arkiv/LbVhyfy5Ar1XoPUR3KKzm5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/4/A/A 1/448;https://sok.riksarkivet.se/arkiv/EIlcFzBz8n2h7qNujLudA2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1764;;SE/RA/4113/4/A/A 2/461;https://sok.riksarkivet.se/arkiv/IcN9zUhSWA3MnemmyLV6FC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Akter från uppgörelse med Landshjälpsdeputationen samt Vedevåg och Kvarnbacka bruk. Skrivelser, koncept och  räkenskapsutdrag 1727-1739 sedan Manufakturkontoret tagit över fonden;1727;1739;SE/RA/4113/3/C/C 7/418;https://sok.riksarkivet.se/arkiv/FQLerz7vjwJEtU4yjNoq6C;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Akter i Bongeska målet nr 3;Akter i Bongeska målet nr 3;1735;1744;SE/RA/4113/6/D/501;https://sok.riksarkivet.se/arkiv/7I7wYmXYaKATSNvsM0pYK0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1741;;SE/RA/4113/1/D/D 3/166;https://sok.riksarkivet.se/arkiv/Xr1QiwXaWaMtTfzrr1Beo1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1760;;SE/RA/4113/3/B/B 1/216;https://sok.riksarkivet.se/arkiv/1eUVuSFdp4YcT2L6Cdi073;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Konceptanmärkningar mot tullkammarjournalerna;1751;1765;SE/RA/4113/3/A/197;https://sok.riksarkivet.se/arkiv/WySskmVBcwJRLyoWsbUJpB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1744;;SE/RA/4113/3/C/C 1/230;https://sok.riksarkivet.se/arkiv/jvTjzszTIyarwbFQnQuQm0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1751;;SE/RA/4113/3/C/C 1/237;https://sok.riksarkivet.se/arkiv/NUYAByFy2XDg1glyZZuU6O;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1757;;SE/RA/4113/3/C/C 1/243;https://sok.riksarkivet.se/arkiv/zuhSktSWewFTDU4jAJF6P5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1766;;SE/RA/4113/3/C/C 1/252;https://sok.riksarkivet.se/arkiv/siAZ2jiRTKAaHkyd9JVS80;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1760;;SE/RA/4113/3/C/C 2/274;https://sok.riksarkivet.se/arkiv/HxIhOPUHgqUPsEb3p4SAS0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1758;;SE/RA/4113/3/C/C 4/368;https://sok.riksarkivet.se/arkiv/Hs88CWy62AJ1fFbUSjtjb7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1764;;SE/RA/4113/3/C/C 4/374;https://sok.riksarkivet.se/arkiv/ylaZzCCe7XCdq2YXybO259;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1760;;SE/RA/4113/3/C/C 5/386;https://sok.riksarkivet.se/arkiv/0k6QBFyzsXFdOkd6eKLjV5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikationer nr 23. Stockholms hallrätts attester till räkningar;1739;1745;SE/RA/4113/3/C/C 3/303;https://sok.riksarkivet.se/arkiv/PnRHTvD6PKk1463bN7mwJ3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 9. Debetverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/289;https://sok.riksarkivet.se/arkiv/j3KpYMG9YKwMQVAaYTi9I0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 11. Debetverifikationer till räkningar;1743;;SE/RA/4113/3/C/C 3/291;https://sok.riksarkivet.se/arkiv/iY9FSh2WYasbgYMKlHdrT0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 16. Creditverifikationer till räkningar;1745;;SE/RA/4113/3/C/C 3/296;https://sok.riksarkivet.se/arkiv/b3EayRBJtw5103L1xowRa6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 35. Creditverifikationer till räkningar;1749;;SE/RA/4113/3/C/C 3/315;https://sok.riksarkivet.se/arkiv/m47WqZkUaak7Bg9Ds4GUA0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 40. Kommerskollegiums räkningar;1748;1749;SE/RA/4113/3/C/C 3/320;https://sok.riksarkivet.se/arkiv/96fp2exVMqMNZZUNEgOYT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth.;1739;1758;SE/RA/4113/1/C/155;https://sok.riksarkivet.se/arkiv/IAI6cfWcraI7xXxAGb6tR3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth. ""Register öfver manufaktur Författningarne ifrån åhr 1739 til och med 1748"". Bland annat om beklädning, t ex amiralitetet och kavalleriet.";1739;1748;SE/RA/4113/1/C/153;https://sok.riksarkivet.se/arkiv/EWVQjRG8pqUY0o4u0K41g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Räkningar med urfabrikören Schnacks sterbhus;1740;;SE/RA/4113/3/C/C 9/439;https://sok.riksarkivet.se/arkiv/2qTocjOzrwTAdxpIWHzC84;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/A/A 1/67;https://sok.riksarkivet.se/arkiv/V3Rj1KYPMa68Mu5nZYBBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1744;;SE/RA/4113/1/A/A 2/81;https://sok.riksarkivet.se/arkiv/tjD0IphbQqsFYjACkdHtp0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1750;;SE/RA/4113/1/A/A 2/84;https://sok.riksarkivet.se/arkiv/e3wMOGIqy2DTHeTSAcpsyE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;1762;SE/RA/4113/1/A/A 5/116;https://sok.riksarkivet.se/arkiv/Rv6CaHeZHqzVkE9giy3tr1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1749;;SE/RA/4113/1/B/B 1/128;https://sok.riksarkivet.se/arkiv/X6ot9cREUKcxqSM58Ogdm3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/B/B 1/135;https://sok.riksarkivet.se/arkiv/kjRjhzcY0o7Mzm4KVat9Q2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/4/A/A 1/444;https://sok.riksarkivet.se/arkiv/hummj5PyYg1Swj1c8zaDa4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/4/A/A 1/445;https://sok.riksarkivet.se/arkiv/e73SHiTzC25RQL8lK8Mqa2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/4/A/A 2/456;https://sok.riksarkivet.se/arkiv/zhz7Gmgten1XWhiRfmWmGB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1762;;SE/RA/4113/4/A/A 2/459;https://sok.riksarkivet.se/arkiv/Nao32yUWT2L1welQ08ufm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1765;;SE/RA/4113/4/A/A 2/462;https://sok.riksarkivet.se/arkiv/M5UOLOJ414Y2NugIjAXvt2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/4/A/A 2/463;https://sok.riksarkivet.se/arkiv/dlz3xu30UoBHzCzvHYiCv2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsbok nr 1;Diskontfonden inkasseringsbok nr 1;1757;1759;SE/RA/4113/4/A/A 4/469;https://sok.riksarkivet.se/arkiv/vMgrXWabdaMCNAWO6ghYa2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsdiarier;Diskontfonden inkasseringsdiarier;1763;1765;SE/RA/4113/4/A/A 4/473;https://sok.riksarkivet.se/arkiv/XkcumgB8Mqc5yzrfYqIvm1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1742;;SE/RA/4113/3/C/C 6/391;https://sok.riksarkivet.se/arkiv/87OxyM1nfI3EhX4y3doUw8;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1746;;SE/RA/4113/3/C/C 6/396;https://sok.riksarkivet.se/arkiv/2LvlcZ8LO4EsYezZodRAQ6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1740;;SE/RA/4113/3/C/C 1/226;https://sok.riksarkivet.se/arkiv/OIhQG0gM0KkRNkaZO7BE03;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1756;;SE/RA/4113/3/C/C 1/242;https://sok.riksarkivet.se/arkiv/w5BVHGgKca6rLAP6CyKp37;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1751;;SE/RA/4113/3/C/C 2/265;https://sok.riksarkivet.se/arkiv/QzeiE2YerIBGbyspD6FyQJ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1758;;SE/RA/4113/3/C/C 2/272;https://sok.riksarkivet.se/arkiv/UIiwQeMzwwL8dKUeQI7Ix4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1754;;SE/RA/4113/3/C/C 4/363;https://sok.riksarkivet.se/arkiv/fyKLEN66xQP6qAyQKmG2xE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1757;;SE/RA/4113/3/C/C 4/366;https://sok.riksarkivet.se/arkiv/uNZ4NPRmhKEormHwoH8yi5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/376;https://sok.riksarkivet.se/arkiv/1xiQmeM2tKMWUdYDa4ZiI0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 8. Creditverifikationer till räkningar;1741;;SE/RA/4113/3/C/C 3/288;https://sok.riksarkivet.se/arkiv/SteczrW3eQRL0bIgQf9592;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 20. Åtskilliga tullkammares räkningar.;1739;1745;SE/RA/4113/3/C/C 3/300;https://sok.riksarkivet.se/arkiv/RxSIANaEm4EAvYb0G6aa41;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 52 b. Creditverifikationer till räkningar;1755;;SE/RA/4113/3/C/C 3/334;https://sok.riksarkivet.se/arkiv/XKqZfg22I46zf6nNvYd462;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 63. Debetverifikationer till räkningar;1761;;SE/RA/4113/3/C/C 3/348;https://sok.riksarkivet.se/arkiv/aNoHIVQJIqoc3wTFdBv5p2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 68. Creditverifikationer till räkningar;1763;;SE/RA/4113/3/C/C 3/353;https://sok.riksarkivet.se/arkiv/lurWkpUdj4oPywCiHJdyp5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans strödda räkenskaper;Peter Westmans strödda räkenskaper och koncept;1730;1750;SE/RA/4113/5/C/493;https://sok.riksarkivet.se/arkiv/oOoIEKSuPaYF0y2EKbdld6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Revisionskontra;Revisionskontra. Med credit bancoräkning 1765, 1766 och 1767;1765;1766;SE/RA/4113/4/A/A 6/479;https://sok.riksarkivet.se/arkiv/wYCiNApvMaIJqxxXtloy14;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Uträkning över tillståndsbelagda utrikes varors avgifter;1754;;SE/RA/4113/1/C/150;https://sok.riksarkivet.se/arkiv/XgGsDerm1K6OzSF3X7nZA1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs huvudbok;1728;1733;SE/RA/4113/3/C/C 8/427;https://sok.riksarkivet.se/arkiv/VtCGcVWZgaEIgyVicClWE0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs verifikationer 2:a bandet. Direktör Habermans likvidation;1736;1740;SE/RA/4113/3/C/C 8/436;https://sok.riksarkivet.se/arkiv/Hkz56DjenATFsrw57DtTH0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;År 1741 januari-april (ofullständigt);1741;1742;SE/RA/4113/1/A/A 2/79b;https://sok.riksarkivet.se/arkiv/r0zFKE7QXwJ4EJqPzC7o3E;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1745;;SE/RA/4113/1/A/A 1/51;https://sok.riksarkivet.se/arkiv/OXMXLIi0Paw5IpkEl8Wjt2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1748;;SE/RA/4113/1/A/A 1/54;https://sok.riksarkivet.se/arkiv/kRByZMlOjA5774qz2qUTRA;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
