﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Göteborgs Hospitalsförsamlings kyrkoarkiv;;1732;1883;SE/GLA/13185;https://sok.riksarkivet.se/arkiv/8jGw3gHtrH6cyG018W43t3;;Göteborgs Hospitalsförsamling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Johannebergs kyrkoarkiv;;1929;1999;SE/GLA/15371;https://sok.riksarkivet.se/arkiv/gTew3gHtrH6cyG018W43t3;;Göteborgs Johannebergs församlings arkiv;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Karl Johans församlings kyrkoarkiv;;1812;1999;SE/GLA/13186;https://sok.riksarkivet.se/arkiv/8yeT1r8xweZJUG018W43t3;;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Kristine församlings kyrkoarkiv;;1773;1974;SE/GLA/13187;https://sok.riksarkivet.se/arkiv/9DGw3gHtrH6cyG018W43t3;;Göteborgs Kristine församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Mantalskontors arkiv;;1713;1949;SE/GLA/12296;https://sok.riksarkivet.se/arkiv/Lj4w3gHtrH6cyG018W43t3;;Mantalskontoret i Göteborg;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Masthuggs församlings kyrkoarkiv;;1908;1999;SE/GLA/15467;https://sok.riksarkivet.se/arkiv/3zFJb9fLweZTwO1eMvy08B;;Göteborgs Masthuggs församling 1908-1999;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Oscar Fredriks församlings kyrkoarkiv;;1883;1999;SE/GLA/13189;https://sok.riksarkivet.se/arkiv/9jGw3gHtrH6cyG018W43t3;;Göteborgs Oscar Fredriks församling;Riksarkivet i Göteborg;True
Arkiv;Göteborgs Vasa kyrkoarkiv;;1908;1999;SE/GLA/15475;https://sok.riksarkivet.se/arkiv/yyzHfCzoVM4O6r0D2tFW2B;;Göteborgs Vasa församling;Riksarkivet i Göteborg;True
Arkiv;Haga församlings kyrkoarkiv;Arkivets struktur har behållits såsom den var given i församlingen. Således är alla H-bilagor under respektive signa i en följd, i vissa fall t o m 1991-06-30.;1883;1999;SE/GLA/13184;https://sok.riksarkivet.se/arkiv/8TGw3gHtrH6cyG018W43t3;;Haga församling;Riksarkivet i Göteborg;True
Arkiv;Kortedala kyrkoarkiv;;1953;1999;SE/GLA/15348;https://sok.riksarkivet.se/arkiv/ayqT1r8xweZJUG018W43t3;;Kortedala församling;Riksarkivet i Göteborg;True
Arkiv;Lundby kyrkoarkiv;;;;SE/GLA/13341;https://sok.riksarkivet.se/arkiv/iTGw3gHtrH6cyG018W43t3;;Lundby församling;Riksarkivet i Göteborg;True
Arkiv;Nylöse kyrkoarkiv;;;;SE/GLA/15351;https://sok.riksarkivet.se/arkiv/bjew3gHtrH6cyG018W43t3;;Nylöse församling;Riksarkivet i Göteborg;True
Arkiv;Rödbo kyrkoarkiv;;;;SE/GLA/13444;https://sok.riksarkivet.se/arkiv/1jKw3gHtrH6cyG018W43t3;;Rödbo församling;Riksarkivet i Göteborg;True
Arkiv;Styrsö kyrkoarkiv;;;;SE/GLA/13510;https://sok.riksarkivet.se/arkiv/GTKw3gHtrH6cyG018W43t3;;Styrsö församling;Riksarkivet i Göteborg;True
Arkiv;Säve kyrkoarkiv;;;;SE/GLA/13529;https://sok.riksarkivet.se/arkiv/KTKw3gHtrH6cyG018W43t3;;Säve församling;Riksarkivet i Göteborg;True
Arkiv;Torslanda kyrkoarkiv;;;;SE/GLA/13566;https://sok.riksarkivet.se/arkiv/SygT1r8xweZJUG018W43t3;;Torslanda församling;Riksarkivet i Göteborg;True
Arkiv;Tuve kyrkoarkiv;;;;SE/GLA/13582;https://sok.riksarkivet.se/arkiv/WjKw3gHtrH6cyG018W43t3;;Tuve församling;Riksarkivet i Göteborg;True
Arkiv;Västra Frölunda kyrkoarkiv;;;;SE/GLA/13644;https://sok.riksarkivet.se/arkiv/jjKw3gHtrH6cyG018W43t3;;Västra Frölunda församling;Riksarkivet i Göteborg;True
Arkiv;Älvsborgs kyrkoarkiv;;;;SE/GLA/13558;https://sok.riksarkivet.se/arkiv/QygT1r8xweZJUG018W43t3;;Älvsborgs församling;Riksarkivet i Göteborg;True
Arkiv;Örgryte kyrkoarkiv;;;;SE/GLA/13678;https://sok.riksarkivet.se/arkiv/qygT1r8xweZJUG018W43t3;;Örgryte församling;Riksarkivet i Göteborg;True
Karta/ritning;1. Karta öfver Situationerne kring Göteborg och Bohus. Stockholm den 24 April 1811. N: Ledergren Ritad af Carl Gustaf Gillberg.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0001;https://sok.riksarkivet.se/arkiv/XLnHzVlKp2JNcHSOyrY3Z1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;84. Geometrisch Plaan af Staden och festningen Giötheborgh[...];Ej fjärrlån.;1676;;SE/KrA/0414/0013/0046;https://sok.riksarkivet.se/arkiv/TVO1Sj5fv4wZZuPjaQ9Nq2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;85. Geometrisch Plaan Af fästningen Giötheborg[...];Ej fjärrlån.;1677;;SE/KrA/0414/0013/0047;https://sok.riksarkivet.se/arkiv/ZmLHaPi4o4Ec9xQK1ctCz4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;106. Geometrisch Plaan af Staden Giöteborgh.;Ej fjärrlån.;1695;;SE/KrA/0414/0013/0068;https://sok.riksarkivet.se/arkiv/zHrawGXa72NI4RD1z87Xi9;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;136. Geometrisch Plaan af Siöö-Castelet Nya Elffsborgh.;Ej fjärrlån.;1697;;SE/KrA/0414/0013/0088;https://sok.riksarkivet.se/arkiv/yDSCAPX7TIBEpKbS20IgI1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. A- G.;1821;1882;SE/RA/870001/2/14/28;https://sok.riksarkivet.se/arkiv/yF9KEcLHsw7IAGiZo1bYC5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1840;1843;SE/RA/870001/2/14/81;https://sok.riksarkivet.se/arkiv/c3yPzr1oJT6e49t5y2eX4U;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1855;1857;SE/RA/870001/2/14/85;https://sok.riksarkivet.se/arkiv/ZzyM7BAmhyXnyipBqgUyTL0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till födelse- och dopbok.;1861;1883;SE/RA/870001/2/14/2;https://sok.riksarkivet.se/arkiv/xeywaAcR2g55u07zFBI9MC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till  husförhörslängd. I- L.;1812;1883;SE/RA/870001/2/14/21;https://sok.riksarkivet.se/arkiv/yToebtbOrgV2W6P6gqTap7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Örgryte. Personregister till husförhörslängd. N- Ö.;1852;1890;SE/RA/870001/2/14/8;https://sok.riksarkivet.se/arkiv/nauNaoGp54YPqONIZaazQ5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;18. Ryssåhs skantz.;Ej fjärrlån.;163-?;;SE/KrA/0414/0011/0018;https://sok.riksarkivet.se/arkiv/IWYHgeg5gKwimT6Qs1PUy6;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;19. Elfzburgs Slottz Planta. Anno 1632.;Ej fjärrlån.;1632;;SE/KrA/0414/0011/0019;https://sok.riksarkivet.se/arkiv/pFR0tSDK3aIPQUM9p4jfJ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;82. Geometrisch Plaan utaf Staden och festningen Giötheborgh[...];Ej fjärrlån.;1675;;SE/KrA/0414/0013/0044;https://sok.riksarkivet.se/arkiv/ddoVKZlIUqkPz7HFuAG1U3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;93. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0055;https://sok.riksarkivet.se/arkiv/9uJ2ePfUSao6AQO5uVQyQ1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Afrijthning på den af sigh sielf upkastade grafwen i Bohuus Lähn på Hijsingen, Biörlanda sochn, och Wijka gårds ägor.;Ej fjärrlån.;1696;;SE/KrA/0437/16 2;https://sok.riksarkivet.se/arkiv/oL20ivhcaqc15rKsbWdqS3;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Det första protokollförda mötet för Samfundet I.I. i Göteborg hölls 13 februari 1842, men det finns korrespondens mellan Samfundet I.I. i Stockholm och och personer i Göteborg från slutet av år 1841. Protokollen är ordnade kronologiskt. Som bilagor till protokollen finns kopior av Stockholmsavdelningens protokoll med bilagor. Sist varje år finns diverse korrespondens och handlingar. Lösa handlingar.;1841;1850;SE/RA/730128/05/01/A/A 1 /A 1 b/1;https://sok.riksarkivet.se/arkiv/Q7RSF3kprX61p03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till konfirmationsbok. A- Ö.;1750;1794;SE/RA/870001/2/14/49;https://sok.riksarkivet.se/arkiv/tp71NN1wDqQOjtj6ms5RP3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd: H- N.;1821;1882;SE/RA/870001/2/14/29;https://sok.riksarkivet.se/arkiv/VgGzi4yvjH3ZjckZz2wQoB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1845;1847;SE/RA/870001/2/14/82;https://sok.riksarkivet.se/arkiv/A8EtpZyjDIJ90A4F03aAK1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1858;1864;SE/RA/870001/2/14/86;https://sok.riksarkivet.se/arkiv/nbOmJykx2YPCVyTmC1W7p2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till lysnings- och vigselböcker.;1775;1860;SE/RA/870001/2/14/89;https://sok.riksarkivet.se/arkiv/eFwyfV7ZVIR8Dmsbty9Tu7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Örgryte. Personregister till död- och begravningsböcker.;1740;1891;SE/RA/870001/2/14/10;https://sok.riksarkivet.se/arkiv/9DWZELVOj4zJMPdZOqgTY5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;4. Plan af Batterierne Rya Nabbe belägen vid segelleden till Götheborgs Skeppshamn. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0004;https://sok.riksarkivet.se/arkiv/SL2NmFVgeaQgLt5IyF5sp1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;17. Gothenburgs Planta. Som det ähr Anno, 1636.;Ej fjärrlån.;1636;;SE/KrA/0414/0011/0017;https://sok.riksarkivet.se/arkiv/XAU0WSkPjaUU3FWgPwHZO1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;90. [Göteborg.];Ej fjärrlån.;1682?;;SE/KrA/0414/0013/0052;https://sok.riksarkivet.se/arkiv/eMTdi5qqKKsjrjigd0Zah0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;91. Geometrisch Plan af Staden och festningen Giötheborgh[...];Ej fjärrlån.;1683;;SE/KrA/0414/0013/0053;https://sok.riksarkivet.se/arkiv/PeAz0nArBA131vY8HAryZ7;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;96. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0058;https://sok.riksarkivet.se/arkiv/cR5Dyz3lfycHwDGOobrZKU;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;107. Geometrisch Plan af Staden och Fästningen Giötheborg.;Ej fjärrlån.;1696;;SE/KrA/0414/0013/0069;https://sok.riksarkivet.se/arkiv/EzwHz4SIBXEgENEaGuGn7E;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"[""Charta öfwer en del af sätteriet Majenabbe nr 22, Sveaborg kallat, beläget på Elfsborgs kongsladugårds ägor ... Efter förordnande affattad år 1788 af Jac. Bredberg"".]";;1788;;SE/RA/521/521.06/#/0000:01343;https://sok.riksarkivet.se/arkiv/20pJdtDkH4QzvruzyzVCmi;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till flyttningslängder och flyttningsattester. VI Olofsson-Röök.;1762;1861;SE/RA/870001/2/14/70;https://sok.riksarkivet.se/arkiv/TG7TUpLMPazRZiB3TDHpt3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till födelsebok. Mödrar och barn.;1883;1898;SE/RA/870001/2/14/48;https://sok.riksarkivet.se/arkiv/zcgpIFi0Eo3ONkhrFEP761;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd. K- Ö.;1869;1872;SE/RA/870001/2/14/25;https://sok.riksarkivet.se/arkiv/p26ox2RegaskrctUHIqvs2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;92. [Göteborg.];Ej fjärrlån.;1684?;;SE/KrA/0414/0013/0054;https://sok.riksarkivet.se/arkiv/HAhxfNhnDKccNPXmHLbiL3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;100. Plaan uthaf Staden och Fästningen Giötheborg[...];Ej fjärrlån.;1689;;SE/KrA/0414/0013/0062;https://sok.riksarkivet.se/arkiv/Jjbgw3slj4AjETvVBzLYM2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;126-127. General Maioren och Landzhöfdingen Herr Erich Dahlbergs Dessein öfwer ett Torn som skall byggias på högsta knalln af Ryszåhsen[...];Ej fjärrlån.;1686;;SE/KrA/0414/0013/0080;https://sok.riksarkivet.se/arkiv/AChnJo1SKKMy3J2R4znxB7;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till husförhörslängd. S- Ö.;1818;1883;SE/RA/870001/2/14/43;https://sok.riksarkivet.se/arkiv/fWOfsf9dzQV9UhcSiCdFi7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. O- Ö.;1821;1882;SE/RA/870001/2/14/30;https://sok.riksarkivet.se/arkiv/RDcApu7ivKoyfzt9O5cT0D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1828;;SE/RA/870001/2/14/77;https://sok.riksarkivet.se/arkiv/v8myXK3JUg7Fq3BvetNOl6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd. A- Ö.;1865;1868;SE/RA/870001/2/14/23;https://sok.riksarkivet.se/arkiv/ieFAH9FACKcjnLYxsa0Vk3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till  husförhörslängd. A-B.;1812;1883;SE/RA/870001/2/14/19;https://sok.riksarkivet.se/arkiv/EQ71vzi3G2E0BkuUyDPNy5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine tyska. Personregister till husförhörslängd. A- Ö.;1852;1883;SE/RA/870001/2/14/3;https://sok.riksarkivet.se/arkiv/94J3yyriqj0ZCxsVyPpuKC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Örgryte. Personregister till husförhörslängd. F- M.;1852;1890;SE/RA/870001/2/14/7;https://sok.riksarkivet.se/arkiv/NUGlziCovo3EMt48lyzlcR;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;87. Geometrisch Plan af Fästningen Giötheborg[...];Ej fjärrlån.;1679;;SE/KrA/0414/0013/0049;https://sok.riksarkivet.se/arkiv/KGNPBb7qNaMaDxjNMHhdd3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;88. Geometrisch Plaan af Staden och fästningen Giötheborg[...];Ej fjärrlån.;1680;;SE/KrA/0414/0013/0050;https://sok.riksarkivet.se/arkiv/Sf25fzvKfI1CCRy85iH2a0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;97. [Göteborg.];Ej fjärrlån.;1685?;;SE/KrA/0414/0013/0059;https://sok.riksarkivet.se/arkiv/yHtIWeyBhD6ih9JzQno2zb;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;119. Plaan och Profil af Wästgiöta Leijonet[...];Ej fjärrlån.;1690;1693;SE/KrA/0414/0013/0077;https://sok.riksarkivet.se/arkiv/EHzypF7KnPFk9OUfxY7zcK;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg, Göteborgs Karl Johan. Personregister till lysnings- och vigselböcker.;1730;1860;SE/RA/870001/2/14/55;https://sok.riksarkivet.se/arkiv/1CCG3FWYrqIahkgG0zxTR7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs fattighusförsamling. Personregister. Födda 1763-1860, vigda 1763-1836, döda 1763-1861.;1763;1860;SE/RA/870001/2/14/107;https://sok.riksarkivet.se/arkiv/SL0NEob5SKIGy8WaNABcD0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs fattighusförsamling. Personregister till husförhörslängd.;1812;1885;SE/RA/870001/2/14/34;https://sok.riksarkivet.se/arkiv/93PC2xlspaklhXmR7OGq00;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till begravningsräkenskaper.;1701;1761;SE/RA/870001/2/14/112;https://sok.riksarkivet.se/arkiv/LtqLLlPfAaAOFPCoq9SvY3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till räkenskapsbok för begravning. A- Ö.;1678;1700;SE/RA/870001/2/14/50;https://sok.riksarkivet.se/arkiv/OVghPx3zq2546pzziUHywz0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till vigda. A-K.;1861;1883;SE/RA/870001/2/14/110;https://sok.riksarkivet.se/arkiv/D3QGosJSIKC0APo8CRGkH0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Hospitalförsamling. Personregister till flyttningslängd. A- Ö.;1787;1883;SE/RA/870001/2/14/36;https://sok.riksarkivet.se/arkiv/rFJLCCIKgqY1bUp1zYAzw0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till flyttningslängd. A- Ö.;1870;1880;SE/RA/870001/2/14/31;https://sok.riksarkivet.se/arkiv/WKJDGjrvQ4YIWlvLFuuRG2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1829;1834;SE/RA/870001/2/14/78;https://sok.riksarkivet.se/arkiv/SLM21gBPRKAhvLxjzQxozC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1848;1850;SE/RA/870001/2/14/83;https://sok.riksarkivet.se/arkiv/E4kG4PWr9KcLvcBYOHVE72;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till flyttningslängder och flyttningsattester. A-K.;1775;1860;SE/RA/870001/2/14/91;https://sok.riksarkivet.se/arkiv/gNzFSyQdJX4XAeHRd7vqr6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till födelse och dopböcker.;1775;1860;SE/RA/870001/2/14/88;https://sok.riksarkivet.se/arkiv/YyTNr3gIrAJMII6Z7Snyi5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Kristine. Personregister till husförhörslängd. S- Ö.;1812;1883;SE/RA/870001/2/14/1;https://sok.riksarkivet.se/arkiv/H2m3jbPwxaEzLOsk019pu7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Örgryte. Personregister till husförhörslängd. A- E.;1852;1890;SE/RA/870001/2/14/6;https://sok.riksarkivet.se/arkiv/MgaxzAd8oQNUuyS02y0Ee2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;5. Plan af Batterierne Billingen vid segelleden intill Götheborgs Skeppshamn. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0005;https://sok.riksarkivet.se/arkiv/UdcfM7Ya04MGJpjiDyjFf5;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;98. Geometrisch Plan af Fästningen Giötheborg[...];Ej fjärrlån.;1687;;SE/KrA/0414/0013/0060;https://sok.riksarkivet.se/arkiv/s5nC0dp0sKcDE78EZ00Zx0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;99. Geometrisch Plan af Staden och Fästningen Giötheborg[...];Ej fjärrlån.;1688;;SE/KrA/0414/0013/0061;https://sok.riksarkivet.se/arkiv/J1szOMlZN23HQjz2i5QAv9;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;129-130. Plaan af tridie Estagen och Stån* för Stykerne samt faciate af Tornet Cronan.;Ej fjärrlån.;1687?;;SE/KrA/0414/0013/0082;https://sok.riksarkivet.se/arkiv/wypFBjTUKoLJDJG8mtSSG4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Göteborgs Amiralitetsförsamling, Marieberg, Göteborgs Karl Johan. Personregister till döda.;1730;1860;SE/RA/870001/2/14/56;https://sok.riksarkivet.se/arkiv/bt8JsYBC8aEZuoLpG92u80;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till dödbok.;1861;1883;SE/RA/870001/2/14/13;https://sok.riksarkivet.se/arkiv/bPbaxUKdm4i0NzrO16IE12;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till födelsebok. Fader A- J.;1883;1898;SE/RA/870001/2/14/46;https://sok.riksarkivet.se/arkiv/XjWdQshxvaAhRKwaWx7wo1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till födelse- och dopbok. Fadersregister L-Ö.;1861;1883;SE/RA/870001/2/14/45;https://sok.riksarkivet.se/arkiv/zUoiRcRB1QVU8DnNzV6r50;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Gustavi eller Domkyrkoförsamling. Personregister till lysnings- och vigselböcker.;1845;1860;SE/RA/870001/2/14/76;https://sok.riksarkivet.se/arkiv/FCmTKykM2o8014UlcEiTC5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till födelse- och dopböcker. Fader. Barn och mödrar.;1861;1881;SE/RA/870001/2/14/26;https://sok.riksarkivet.se/arkiv/qAUWJQHx1aMeRn2dXCEIr2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Karl Johan. Personregister till husförhörslängd.;1835;1836;SE/RA/870001/2/14/79;https://sok.riksarkivet.se/arkiv/tRNblzzQX1AjAdcwW18O39;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
