﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Tabergs gruvfält år 1784 av G Bergström.
Djupkarta med berskrivning. Kartbok. Kompl. av A G Berndes år 1827.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0223:00001-00012;https://sok.riksarkivet.se/arkiv/cTScDkvk2KwvjvF09BEsA2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tabula geographica öffuer Nora och Lindes bergslagh, sampt Nya Kopperbergs, Grythuyye och Vermelands bergslager. Med alla siögar strömar, grufvor, hyttor och hambrar ... Conciperat anno 1639, 1640, 1641 och nu förfredigat 1641. [Gruvdistrikt. 1639 - 1643.];;1639;;SE/RA/420132/13/2/J 2/J 2 C/1025:00001;https://sok.riksarkivet.se/arkiv/W92IlIOUEKgtgTEoV6dVK1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åkergruvarna 1834 av C B Fitinghoff.
Kroppa sn. Djupkarta. Kartbok. varav 2 beskrivning. Ink. d. 28 dec. 1835.Strödda gruvor]";;1834;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0240:00001-00011;https://sok.riksarkivet.se/arkiv/ypImMZq4qwT3VCrxaIQbU7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1767-1772 av Jacob Wilhelm, Dalman. Gruvfältet.Konceptritning.];;1767;1772;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0155:00001;https://sok.riksarkivet.se/arkiv/KmtgJ0m9X4MZQMOna4shE2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag: Nordmarks gruvfält. År 1755 av O N Ekman. Djupkarta,häftade. Ingiven. 12 jan. 1756.];;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0167:00001-00013;https://sok.riksarkivet.se/arkiv/BjKXtCs2jKQYOcX21yjRG4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. År 1760 av Eric, Geisler. Jordås och Hallgruvefälten.];;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0192:00001;https://sok.riksarkivet.se/arkiv/YVN21r05A4EwAjiwTYNtV3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1804 av A P.
Storgruvan. Koncept. 27 x 20; 30 x 49.]";;1804;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0208:00001-00002;https://sok.riksarkivet.se/arkiv/LzDRaCW6Og7OIDE3NAViy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. 757 av Magnus Sallström.];;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0191:00001;https://sok.riksarkivet.se/arkiv/INg3BVP5LaITjvbwdteLy5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet. År 1770 av J W, Dalman.
Braskegruvan. Koncept 10x17;17x25.]";;1770;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0179:00001-00002;https://sok.riksarkivet.se/arkiv/yqKj8SOfrw1SpcbzBOCkHD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av Johan Henric, af Geijerstam. Nygruvan. Djupkarta, kartbok.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0181:00001-00011;https://sok.riksarkivet.se/arkiv/7gryjPslKIB2MyR14jMTo0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1784 av A Polheimer.
Kronprins Gustaf Adolfs, Kammar och Badstugruvorna. Djupkarta. Kartbok. varav 2 beskrivning. Kompl. av A E Dufva år 1869.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0207:00001-00015;https://sok.riksarkivet.se/arkiv/zRDLmiRMD2918X9boYoB21;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1757 av Magnus Sallström.
Tabergs gruvor med beskrivn. häftade. Kompl. 1760 av E Geisler.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0222:00001-00004;https://sok.riksarkivet.se/arkiv/701hweFtpKQTZRpymoBPr6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Chartor och ritningar för den tillärnade vattenledningen vid Persberget af Gustaf Uhr. [ 33x40; 33x237 och storl. däremellan. Bil. avvägningstabell, kostnadsförslag, berättelse, PM och två memorial. Vattenledning till Persbergets malmfält. ]";;1819;;SE/RA/420132/13/2/J 2/J 2 B/0972:00001;https://sok.riksarkivet.se/arkiv/zK0zTxO9e1FaVdv7QV7w51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1784 av G Bergström.
Koncept , 22 x28 ; 38x54.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0172:00001-00013;https://sok.riksarkivet.se/arkiv/Y0SwdB6b4KYeYcQU5peaO2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Högbergsfältet.
År 1784 av A, Polheimer. Gruvfältet, kopia år 1859, häfte.
Kompl. år 1868 av C H, Mannerstråle. Ink. d. 28 sept.1868.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0188:00001-00016;https://sok.riksarkivet.se/arkiv/oCg8llzjz5EehxnbAFL5p7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. År 1863 av C H, Mannerstråle. Kopia, häfte. Ink. d. 28 sept. 1868.];;1863;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0197:00001-00015;https://sok.riksarkivet.se/arkiv/TBb9eVijl4MUdza6iFp4J5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Finnmosse järngruvor år 1731 av Eric Sohlberg.
Djupkarta. Kartbok. 23 x 27; 23 x 43. Strödda gruvor]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0227:00001-00010;https://sok.riksarkivet.se/arkiv/ErOiUBboEqYc2V7xqdUHz5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fredriksbergs- och Hultgruvorna år 1832 av W Klinth.
Koncept. Strödda gruvor]";;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0228:00001-00006;https://sok.riksarkivet.se/arkiv/wOyAwadSyL0Wdmird7bUt6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Långbans gruvfält år 1755 av O N Ekman. Dito m. tillägg av Collegii-
gruvan, avmätt av Eric Geisler.]";;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0154:00001-00006;https://sok.riksarkivet.se/arkiv/2WiKfEnwRqgvFPrEcCcsv3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Delineation öfver gränsen emellan Värmlandh och Norrige sampt och ther näst in till liggande härader ithi Vermelandh. [Gräns mot Norge.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 C/1024:00001;https://sok.riksarkivet.se/arkiv/Ax3iWwzZaoF3aozBfkYyRS;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Långbans gruvfält. År 1824 av S G v,Zweigberk.
Koncept till Collegiigruvan.]";;1824;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0158:00001;https://sok.riksarkivet.se/arkiv/TWhhw2DzwIDBVlXqodo4Q2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstads bergslag.Nordmarks gruvfält. År 1805 av G, Bergström. Koncept. Kompl. av A G,Berndes 1827-1829, C D, Torilius 1837 och
J A W, Busch 1847.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0175:00001-00025;https://sok.riksarkivet.se/arkiv/QexzLO54UI7Fr0trgKF4zA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[LandsgruvanStrödda gruvor år 1837 av Filipstads Bergselever.
Färnebo sn. Kartbok. varav 1 beskrivning. Pres. i Bergskoll. d. 20 aug. 1838. Strödda gruvor]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0233:00001-00006;https://sok.riksarkivet.se/arkiv/i8dyLj7diY3R7MB2nq5CP3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långbans gruvor Fernebo socken, Värmlands län. Upprättad år 1887 av H. V. Tiberg.][ Anmärkningar: Ersatt av 754(?) ...(oläsligt). Gruvor: Källar- Björk- Gubbkull- Stor- och Collegu gruvorna samt Nya Loka- och Bjelkas schakt.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1326:00026;https://sok.riksarkivet.se/arkiv/bejcMvqX6aodxeyvzEreY8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1731 av Eric Sohlberg.
Gruvfältet jämte beskrivn. häftade.]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0199:00001-00006;https://sok.riksarkivet.se/arkiv/AESYTUE9R4QdTsSs4b9Ue1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1760 av Eric Geisler.
Mörnersgruvan, Stretan och Badstugruvan med beskrivning. häftade.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0202:00001-00004;https://sok.riksarkivet.se/arkiv/GVphnNWY1q2DULIxQd74f0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1755 av O N Ekman.
Norra Tabergs och Häståsgruvornas botten. häftade.]";;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0221:00001-00004;https://sok.riksarkivet.se/arkiv/Ymvg281v34Mj25uTBYn3W2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Änggruvan år 1825 av A G Berndes.
Kartbok. Kompl. 1830. Ink. till Bergskoll. d. 27 april 1826. Strödda gruvor]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0241:00001-00013;https://sok.riksarkivet.se/arkiv/wfjZCAZ7ywNV3qpRQcVcN5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet.Braske
Yngshytte och Torskebäcksgruvor Koncept 23x29 ; 45x47.]";;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0184:00001-00004;https://sok.riksarkivet.se/arkiv/zyvUdzVuqMcn8p6c7VG9HQ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält.År 1757 av Magnus, Sallström. Gruvfältet.];;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0177:00001;https://sok.riksarkivet.se/arkiv/ov6Zx0lqc42LPIyGJR8yI4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Herrhults gruvor år 1834 av C B Fitinghoff.
Kroppa sn. Djupkarta. Kartbok. varav 2 beskrivning. ink. d. 28 dec. 1835. Strödda gruvor]";;1834;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0229:00001-00010;https://sok.riksarkivet.se/arkiv/KVysiCdEdo5TxZCGiGbUF4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Horrsjögruvan år 1835 av C B Fitinghoff.
Djupkarta. Kartbok. varav 2 beskrivning. Ink. d. 28 dec. 1835. Strödda gruvor]";;1835;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0231:00001-00010;https://sok.riksarkivet.se/arkiv/Eb5ngjDDCqco080iyzYKT2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Långbans gruvfält År 1772 av Jacob Wilhelm, Dalman. Concept och handcharta för geschvornern... Häfte.];;1772;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0156:00001-00014;https://sok.riksarkivet.se/arkiv/PLRkhrcAVK6zfV79KZx360;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1688. Kartor med beskrivning, häftade, 2 exemplar.];;1688;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0164:00001-00003;https://sok.riksarkivet.se/arkiv/xUAUn8hKvKw5dfpMcgZ8n0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1757 av Magnus Sallström.
Gruvfältet.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0200:00001;https://sok.riksarkivet.se/arkiv/YYhNSBFI5qcwLwcZ1Ufyk4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1769 av Eric Geisler.
Storgruvan och Kåven. Grund- o. höjdritning med beskrivning.]";;1769;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0203:00001;https://sok.riksarkivet.se/arkiv/BQIyWeuQtw98b0PKyujJbD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825 av A G Berndes.
Storgruvan. Koncept.]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0213:00001;https://sok.riksarkivet.se/arkiv/KTJTVuh7AKoZyPy36TQDl9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1861 av A J Nyberg.
Tabergs gruvor. Kopia. häftade. Kompl. till 1868 av C H Lundström. Ink. d. 28 sept. 1868.]";;1861;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0224:00001-00030;https://sok.riksarkivet.se/arkiv/df3yJiqYhgVHajXosqd2c0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Agegruvorna år 1806 av A Polheimer junior.
Fogdhyttefältet. Kartbok. varav 2 beskrivning. Pres. i Bergskoll. d. 22 maj 1807. Strödda gruvor]";;1806;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0225:00001-00010;https://sok.riksarkivet.se/arkiv/FOFIXgVT9qQBrhNkSRDOl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält år 1838 av C O Torilius. Koncept till W,Klinth´s karta från år 1832, kopierade och tillökade av C O Torilius.];;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0161:00001;https://sok.riksarkivet.se/arkiv/v0D0tSG594Uj15eg9yqpB6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält. År 1805 av G,Bergström.
Djupkarta, kartbok. Kompl. av A G, Berndes 1827, J A W, Busch
1829 och 1847. Inl. i Bergskoll. i aprl 1807.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0176:00001-00019;https://sok.riksarkivet.se/arkiv/HNaAbSDB54YF535s5HjXC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Persbergets järnmalmsfält. Högbergsfältet.n År 1781 av Johan Henric af Geijerstam. Nygruvan. Koncept.];;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0180:00001-00008;https://sok.riksarkivet.se/arkiv/F8Ih9kDB5aw46k4a4EF020;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1784 av A Polheimer.
Sandelsgruvan och Storgruvan. Djupkarta. Kartbok. varav 2 beskrivning. Kompl. av S G von Zweigbergk år 1825.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0206:00001-00020;https://sok.riksarkivet.se/arkiv/tzJhrUDVqoVI0aMo4GOCz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1805 av G Bergström.
Storgruvan. Profil, koncept.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0209:00001;https://sok.riksarkivet.se/arkiv/jLwLAm0Vt42llfkKxH2CI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1815-1837 av A Polheimer junior, S G von Zweigbergk, A G Berndes, C O Troilius.
Haggruvan. Koncept.]";;1815;1837;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0212:00001-00020;https://sok.riksarkivet.se/arkiv/XVPe5Pn7TqMgqkNHcRn1E3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Tabula geographica öfver Nora och Lindes, Nya kopparbergs och Grythytte, samt Philipstads och Carlskoga bergslagor afsatt annos 1639, 1640 och 1641 ... åhr 1716 renoverad af Joh. Kiellman ...
[Gruvdistrikt. 1639 - 1641.]";;1639;;SE/RA/420132/13/2/J 2/J 2 C/1026:00001;https://sok.riksarkivet.se/arkiv/GMZQ3t8yvQL0CsiyPXGVxB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Långbans gruvfält år 1871 av A J Nyberg.
Kopia av E A Dufva år 1870, 19 bl papper häftade. Inl. i Komm.
koll. d. 5 april 1870. Schakt med beskrivning.]";;1871;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0162:00001-00019;https://sok.riksarkivet.se/arkiv/lbdIZ5ZEMqwBkMnLTBosn2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet,
År 1784 av A,P. Tilas stoll. Koncept.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0187:00001;https://sok.riksarkivet.se/arkiv/kGuaSwjgtKAQIQWhL5r3P1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. År 1772 av Jacob Wilhelm Dalman. Långbans gruvfält. Gruvfältet, Djupkarta. Kompl. av A Polheimer 1784 och A G Berndes 1827 o. 1829. Pres. i Bergskoll. d. 17 feb 1773. Kartbok 16 bl papper samt 6 lösa blad];;1772;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0157:00001-00022;https://sok.riksarkivet.se/arkiv/bcKXNBy5ho5EMpf9ynKhF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
