﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hammarlövs kyrkoarkiv;"Personregister i födelsebok 1861-1873
Personregister i vigselbok 1689-1878 
Kyrkokommunala handlingar för tiden t o m 1999 levererades i november 2001 samt av 2,3 hyllmeter i september 2022.";1602;2014;SE/LLA/13140;https://sok.riksarkivet.se/arkiv/qVvREeqap4EFApRhoAkwf1;;Hammarlövs församling;Riksarkivet i Lund;True
Arkiv;Hemmesdynge kyrkoarkiv;;1600;2001;SE/LLA/13151;https://sok.riksarkivet.se/arkiv/flAyZZwSmIT51207gGtD31;;Hemmesdynge församling;Riksarkivet i Lund;True
Arkiv;Kyrkoköpinge kyrkoarkiv;;1662;2000;SE/LLA/13226;https://sok.riksarkivet.se/arkiv/U7ipSqFD2qkidjIj8m05w2;;Kyrkoköpinge församling;Riksarkivet i Lund;True
Arkiv;Källstorps kyrkoarkiv;;1569;1998;SE/LLA/13231;https://sok.riksarkivet.se/arkiv/3FeBrZ4fzA3KD0GDxfbCK4;;Källstorps församling;Riksarkivet i Lund;True
Arkiv;Lilla Beddinge kyrkoarkiv;;1569;1999;SE/LLA/13243;https://sok.riksarkivet.se/arkiv/22cgFEzAhg5TLg3ytbHyMJ;;Lilla Beddinge församling;Riksarkivet i Lund;True
Arkiv;Lilla Isie kyrkoarkiv;;1763;2001;SE/LLA/13245;https://sok.riksarkivet.se/arkiv/SmtC3vyd8gTQ36Q3vtogi4;;Lilla Isie församling;Riksarkivet i Lund;True
Arkiv;Lilla Slågarps kyrkoarkiv;;1725;1981;SE/LLA/13246;https://sok.riksarkivet.se/arkiv/kuPiBNZKzg1S8wzlGcNotA;;Lilla Slågarps församling;Riksarkivet i Lund;True
Arkiv;Maglarps kyrkoarkiv;;1662;2007;SE/LLA/13265;https://sok.riksarkivet.se/arkiv/La3CH2XaBqQ5zECoG6hGw7;;Maglarps församling;Riksarkivet i Lund;True
Arkiv;Simlinge kyrkoarkiv;;1569;2008;SE/LLA/13334;https://sok.riksarkivet.se/arkiv/2xl8KfZFz2H7D3quglrf67;;Simlinge församling;Riksarkivet i Lund;True
Arkiv;Skegrie kyrkoarkiv;;1662;2015;SE/LLA/13344;https://sok.riksarkivet.se/arkiv/cwQhYaFczI1Cts6azRXsSD;;Skegrie församling;Riksarkivet i Lund;True
Arkiv;Stora Slågarps kyrkoarkiv;;1727;1980;SE/LLA/13375;https://sok.riksarkivet.se/arkiv/fmYntjR6OKIGGduLmZyMT2;;Stora Slågarps församling;Riksarkivet i Lund;True
Arkiv;Södra Åby kyrkoarkiv;;1662;2001;SE/LLA/13394;https://sok.riksarkivet.se/arkiv/z5x6lEIHBgD1TZ4kOOnzq2;;Södra Åby församling;Riksarkivet i Lund;True
Arkiv;Trelleborgs kyrkoarkiv;En tilläggsleverans på 24,7 hyllmeter främst kyrkokommunala handlingar inkom i februari 2019.;1533;1999;SE/LLA/13416;https://sok.riksarkivet.se/arkiv/tkXqG1iVxKwigZz5xQtL57;;Trelleborgs församling;Riksarkivet i Lund;True
Arkiv;Tullstorps kyrkoarkiv;;1244;2001;SE/LLA/13422;https://sok.riksarkivet.se/arkiv/NMyqWvzVdf5e42kZcmO1dB;;Tullstorps församling;Riksarkivet i Lund;True
Arkiv;Västra Alstads kyrkoarkiv;;1662;1981;SE/LLA/13470;https://sok.riksarkivet.se/arkiv/JZYwMThBN4AVt1GnKRBhs2;;Västra Alstads församling;Riksarkivet i Lund;True
Arkiv;Västra Tommarps kyrkoarkiv;;1593;2014;SE/LLA/13481;https://sok.riksarkivet.se/arkiv/gEhmWCJyf21S7fXN77sWA2;;Västra Tommarps församling;Riksarkivet i Lund;True
Arkiv;Västra Vemmerlövs kyrkoarkiv;;1689;2014;SE/LLA/13484;https://sok.riksarkivet.se/arkiv/3YtHKLL0M4YfmEsoJWpjS0;;Västra Vemmerlövs församling;Riksarkivet i Lund;True
Arkiv;Äspö kyrkoarkiv;;1630;2001;SE/LLA/13502;https://sok.riksarkivet.se/arkiv/NWGBHdW9nasbmwx7Jnwym3;;Äspö församling;Riksarkivet i Lund;True
Arkiv;Önnarps kyrkoarkiv;;1749;2008;SE/LLA/13506;https://sok.riksarkivet.se/arkiv/SjsG9g9w0qkneNqxPnryzA;;Önnarps församling;Riksarkivet i Lund;True
Arkiv;Östra Klagstorps kyrkoarkiv;;1732;2001;SE/LLA/13522;https://sok.riksarkivet.se/arkiv/iqY0AAG5p4Md3cftFab0X3;;Östra Klagstorps församling;Riksarkivet i Lund;True
Arkiv;Östra Torps kyrkoarkiv;;1688;1991;SE/LLA/13530;https://sok.riksarkivet.se/arkiv/dtNSZzOCy17lEvryWX1MQC;;Östra Torps församling;Riksarkivet i Lund;True
Volym;;Stora Slågarp. Vigda. Computer printout.;1729;1799;SE/RA/870001/2/12/45;https://sok.riksarkivet.se/arkiv/ygkzeYCIPvDi9R6yvdzlhz1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Trelleborg. Vigda. Computer printout.;1695;1861;SE/RA/870001/2/12/242;https://sok.riksarkivet.se/arkiv/DOm4SzfshgV2tCcws6Du66;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Fru Alstad. Vigda. Computer printout.;1688;1740;SE/RA/870001/2/12/37;https://sok.riksarkivet.se/arkiv/4NaXVITjOqo7A2pv1Rh2I3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stora Slågarp. Födda. Computer printout.;1729;1800;SE/RA/870001/2/12/46;https://sok.riksarkivet.se/arkiv/BZyMz3anZLDi8b8mSsqcV1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Södra Åby. Födda. Computer printout.;1688;1740;SE/RA/870001/2/12/47;https://sok.riksarkivet.se/arkiv/Gbq86WnSzgFHB51QbA8qzF;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Fru Alstad. Födda. Computer printout.;1688;1739;SE/RA/870001/2/12/36;https://sok.riksarkivet.se/arkiv/bThwIvb4OKAFwhkY6UUTt2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
