﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Alnusgatan 7. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1928-09-28;;SE/MSA/01154/#/08424;https://sok.riksarkivet.se/arkiv/VutytP4eJA72wzryEeHunV;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 11. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1939-11-30;;SE/MSA/01154/#/08426;https://sok.riksarkivet.se/arkiv/ARvenJ2RAag67WB88qWez2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 2. Planritning, elektrisk;Källare-, botten- och vindsvåning;1935-03-07;;SE/MSA/01154/#/08428;https://sok.riksarkivet.se/arkiv/jjkQbkBLoaoAT4z3pPdD45;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 5. Planritningar, elektriska;Källare- och bottenvåning samt 1:a våningen;1966-04-14;;SE/MSA/01154/#/08431:00001-00002;https://sok.riksarkivet.se/arkiv/75panHzu1QBRspBUy6q0V3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 11. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1926-08-21;;SE/MSA/01154/#/08436;https://sok.riksarkivet.se/arkiv/gtEUFtCfa4oWDFWxGZ9Fz0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alrunegatan 18. Planritningar, elektriska;Källare-, botten - och vindsvåning samt 1:a våningen;1926-06-15;;SE/MSA/01154/#/08441:00001-00002;https://sok.riksarkivet.se/arkiv/5dzidXAER2NP0jqgLgtmB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 3. Planritning, elektrisk;Källare- och bottenvåning;1969-10-08;;SE/MSA/01154/#/08442;https://sok.riksarkivet.se/arkiv/zf33tljUBg5A3DKNnWnDa2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 4. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1954-12;;SE/MSA/01154/#/08443;https://sok.riksarkivet.se/arkiv/n1cYRNMFdqk4pXy5WrZ193;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alströmersgatan 5. Planritning, elektrisk;Källare- och bottenvåning;1959-10-27;;SE/MSA/01154/#/08444;https://sok.riksarkivet.se/arkiv/er6PMCZNnKYm9m4z5oLEd1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 14. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;;;SE/MSA/01154/#/08448;https://sok.riksarkivet.se/arkiv/t1yAd9FsOg1Tkbf9VfGW31;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 21. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;;;SE/MSA/01154/#/08454;https://sok.riksarkivet.se/arkiv/P3HsTN7jvKEg2Ghf0X9Fz4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 29. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1915-11-20;;SE/MSA/01154/#/08460:00001-00005;https://sok.riksarkivet.se/arkiv/yzv8n6cYoX2bdPpalQ8veF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 33. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1959-12-09;;SE/MSA/01154/#/08462:00001-00005;https://sok.riksarkivet.se/arkiv/gFWcOLk2eqIrTblMGzPQB2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 84. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1947-09;;SE/MSA/01154/#/08510:00001-00003;https://sok.riksarkivet.se/arkiv/Do1zJCgyzMcotiSsgoTz2o;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Andréegatan 11. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;;;SE/MSA/01154/#/08529:00001-00006;https://sok.riksarkivet.se/arkiv/GI0Sig4ZTKAcWY642AyazD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1967-10;;SE/MSA/01154/#/08536;https://sok.riksarkivet.se/arkiv/iNc3Ako2M4QizImByDIy4E;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ankarsmedsgatan 8. Planritning, elektrisk;Källare-, botten- och vindsvåning;1938-10-03;;SE/MSA/01154/#/08543;https://sok.riksarkivet.se/arkiv/yt8Qqb3FQYBAXISKTZC0R7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 19. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 2-8:e våningarna;1964-12-15;;SE/MSA/01154/#/08569:00001-00003;https://sok.riksarkivet.se/arkiv/KUMasKpmq4wRoBGX6ZrCG3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen 200. Planritningar, elektriska;Källare-, botten- och vindsvåning;1916-01-31;;SE/MSA/01154/#/08574:00001-00003;https://sok.riksarkivet.se/arkiv/BP1ywyzdRWZmU7mFTFZKDG;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 7. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1957-01;;SE/MSA/01154/#/08587;https://sok.riksarkivet.se/arkiv/7WNH6LyyZv1XkImLTiRtgC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 26. Planritning, elektrisk;;1955-11;;SE/MSA/01154/#/08606;https://sok.riksarkivet.se/arkiv/KeRyrCt9AANRM5rlctNUz5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 10. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1960-11;;SE/MSA/01154/#/08610:00001-00003;https://sok.riksarkivet.se/arkiv/czIfTSjiwALUd4WqLJalt3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen i Malmö. Ekonomibyggnaden, plan av vindsvåningen.;Kopia.;;;SE/MSA/00177/J/J 1/00628;https://sok.riksarkivet.se/arkiv/t7XkX0JUUaQ7zZO7E8rUq3;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Administrationsbyggnaden; sektioner.";;1897-09-;;SE/MSA/00177/J/J 1/00354;https://sok.riksarkivet.se/arkiv/uhrSbCAOpaYeOTnmpVdEj2;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Plan.;;;;SE/MSA/00177/J/J 1/00339;https://sok.riksarkivet.se/arkiv/Ox9GEhMjaKkvsgKpw0kzw1;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Arbetsritning till verkstadsbyggnaden för Malmö hamninrättning. Fasader,
sektioner, detaljer.";;;;SE/MSA/00570/J/J 1/01051;https://sok.riksarkivet.se/arkiv/vcHpKUJZvKUKGL0GdnAqE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 4. Planritning, elektrisk;Källare- och bottenplan;1962-07-22;;SE/MSA/01154/#/08618;https://sok.riksarkivet.se/arkiv/uB4S2ug5NKQL4MwDJpnXO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 6. Planritning, elektrisk;Källare- och bottenplan;1965-02-10;;SE/MSA/01154/#/08620;https://sok.riksarkivet.se/arkiv/CbKeonN03KcWLmvdLgzck0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 37. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1926-05-31;;SE/MSA/01154/#/08631:00001-00002;https://sok.riksarkivet.se/arkiv/D5Tu5gsHIaI73dFZB5lCf2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 10. Planritning, elektrisk;Bottenplan;1961-10-01;;SE/MSA/01154/#/08666;https://sok.riksarkivet.se/arkiv/IJ4hKTvtgaQyTv9hHdkRp5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 1. Planritning, elektrisk;Källare-, botten-, och vindsplan samt 1-2:a våningarna;1942-09-16;;SE/MSA/01154/#/08667:00001-00003;https://sok.riksarkivet.se/arkiv/OlsBjUeXiKEYD31JSmyzK0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 11. Planritningar, elektriska;Källare- och bottenplan samt 1-6:e våningarna;;;SE/MSA/01154/#/08690:00001-00009;https://sok.riksarkivet.se/arkiv/8ENl8Kyl4AH7SWBDr4Xos7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-3:e våningarna;1950-03;;SE/MSA/01154/#/08691:00001-00007;https://sok.riksarkivet.se/arkiv/OYKjhVdRmKwYiRqjyx9e93;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 25. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-2:a våningarna;1951-01;;SE/MSA/01154/#/08704:00001-00005;https://sok.riksarkivet.se/arkiv/dySTBdt48QTFkxg6EpoFZ5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Augustenborgsgatan 26. Planritningar, elektriska;Garage-, verkstads- och personalbyggnad;1953-06;;SE/MSA/01154/#/08705:00001-00013;https://sok.riksarkivet.se/arkiv/FsieRciDmqIrjy8xlRGyhB;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 55,57 och 31. Planritningar, elektriska;1-3:e våningarna;1971-12;;SE/MSA/01154/#/08719:00001-00002;https://sok.riksarkivet.se/arkiv/bHf9eJrsZ4Megh600V2kX1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1925-09-30;;SE/MSA/01154/#/08734;https://sok.riksarkivet.se/arkiv/vXbSZC2R4Kklg3v8FeUCQ3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 3. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1939-09-26;;SE/MSA/01154/#/08745;https://sok.riksarkivet.se/arkiv/uc2z4zdLGPCaS46nyqtl4O;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 6. Planritning, elektrisk;Källare-, botten- och vindsplan;1938-11-03;;SE/MSA/01154/#/08748;https://sok.riksarkivet.se/arkiv/w6K9nbUdV4zEgO8kAxv0V5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 3 A-B. Planritning, elektrisk;Bottenplan och 1:a våningen;1962-01-02;;SE/MSA/01154/#/08751;https://sok.riksarkivet.se/arkiv/TOOQRuCq4qgCv2EWyPecx2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 10. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08758;https://sok.riksarkivet.se/arkiv/hsSkXgJ5Z4gDJMWeQQ2Uz7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 16. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08764;https://sok.riksarkivet.se/arkiv/E1rqVQhzeIRQcIFONtPGb1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 9. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1950-12-07;;SE/MSA/01154/#/08783;https://sok.riksarkivet.se/arkiv/YrWeVjlLfKoLd9g0pN7h80;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 11. Planritningar, elektriska;Källare-, botten- och vindsplan;1915-02-20;;SE/MSA/01154/#/08784:00001-00003;https://sok.riksarkivet.se/arkiv/iybGGwBkyyZrkP6G7HHUf5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 13. Planritning, elektrisk;Källare-, botten- och vindsplan;1967-09;;SE/MSA/01154/#/08785;https://sok.riksarkivet.se/arkiv/bzwdYGAI0AVJ9vLTJPP4c6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 20. Planritningar, elektriska;Bottenplan samt 1: våningen;1960-08-07;;SE/MSA/01154/#/08791:00001-00002;https://sok.riksarkivet.se/arkiv/l3cJeGRs5KUIYpvyATolF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen, Backagården. Planritningar, elektriska;Bottenplan;1951-10-04;;SE/MSA/01154/#/08797;https://sok.riksarkivet.se/arkiv/FyV2tRUtwg9MKINpM342h3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backsvalevägen 3. Planritning, elektrisk;Källare- och bottenplan;;;SE/MSA/01154/#/08799;https://sok.riksarkivet.se/arkiv/B1K6q3HX9K6HHwki5pY5O0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 11. Planritningar, elektriska;Botten- och vindsplan;1917-01-30;;SE/MSA/01154/#/08821:00001-00002;https://sok.riksarkivet.se/arkiv/QTB9OmL8s4UQ4tF4EmIcr0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 2. Planritning, elektrisk;Källlare-, botten- och vindsplan samt 1:a våningen;1968-03-21;;SE/MSA/01154/#/08829;https://sok.riksarkivet.se/arkiv/Jyq4z1zRKiaM2FmaafzgTM;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 87. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08842;https://sok.riksarkivet.se/arkiv/TunHHuMzmI1NQTrzUqBg23;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balladgatan 2. Planritning, elektrisk;Garage;1970-11-13;;SE/MSA/01154/#/08862;https://sok.riksarkivet.se/arkiv/35Rz3kOnpoF6uZeWjA9j53;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balladgatan 11,13,15 och 19. Planritningar, elektriska;Källarplan samt 1-3:e våningarna;1970-10;;SE/MSA/01154/#/08863:00001-00002;https://sok.riksarkivet.se/arkiv/rPtKqCzD0ABMMNJ4xwI8k1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balladgatan 25-31. Planritningar, elektriska;Källare- och vindsplan samt 1-3:e våningarna;1970-04;;SE/MSA/01154/#/08865:00001-00003;https://sok.riksarkivet.se/arkiv/AHrjITxEZKgxpxKDPdF7l2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Balladgatan 47,49 och 51. Planritningar, elektriska;Källarplan samt 1-8:e våningarna;1970-06;;SE/MSA/01154/#/08868:00001-00003;https://sok.riksarkivet.se/arkiv/YKayPXciFI3QOa3tCXS6G0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Banérsgatan 12. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1-4:e våningarna;1937-04-01;;SE/MSA/01154/#/08888:00001-00008;https://sok.riksarkivet.se/arkiv/Srvy7Tqel29Rd0ibz19054;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 4. Planritning, elektrisk;Källare- och bottenplan;1962-12;;SE/MSA/01154/#/08899;https://sok.riksarkivet.se/arkiv/P8XL6tc0fKkkWHCRpqF5p2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 11. Planritning, elektrisk;Bottenplan;1966-08;;SE/MSA/01154/#/08904;https://sok.riksarkivet.se/arkiv/ItyzAiZPOTCkWlddoEMXC8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 14. Planritning, elektrisk;Källare-, botten- och vindsplan;1963-05;;SE/MSA/01154/#/08906;https://sok.riksarkivet.se/arkiv/7veNJLWWYaYl1UXRp7VSs1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 3. Planritning, elektrisk;Källare- och bottenplan;1965-01-25;;SE/MSA/01154/#/08929;https://sok.riksarkivet.se/arkiv/neAOg8S804oC6zRxuMDYzA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 18. Planritning, elektrisk;Källare-, botten- och vindsplan;1961-02-26;;SE/MSA/01154/#/08939;https://sok.riksarkivet.se/arkiv/THiMgLg9LKAG9LKQblCfL3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 23. Planritning, elektrisk;Källare-, botten- och vindsplan;1958-03-06;;SE/MSA/01154/#/08940;https://sok.riksarkivet.se/arkiv/fMPFp7w3b4zKLd1d0EFZ43;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 25. Planritning, elektrisk;Källare-, botten- och vindsplan;1958-03-06;;SE/MSA/01154/#/08941;https://sok.riksarkivet.se/arkiv/UPU8Fy38QYJ3MeDI9iIuw7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 29. Planritning, elektrisk;Källare-, botten- och vindsplan;1958-03-06;;SE/MSA/01154/#/08943;https://sok.riksarkivet.se/arkiv/qDif0zeu1YJDSqlduatYa2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 50. Planritning, elektrisk;Bottenplan;1962-04-11;;SE/MSA/01154/#/08952;https://sok.riksarkivet.se/arkiv/JiGblQfZiasApHwBzPKnL0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 53. Planritning, elektrisk;Bottenplan;1961-10-27;;SE/MSA/01154/#/08955;https://sok.riksarkivet.se/arkiv/BLl7cYlLgKstYVFjYqtfc3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barsebäcksgatan 62. Planritning, elektrisk;Bottenplan;1962-04-11;;SE/MSA/01154/#/08964;https://sok.riksarkivet.se/arkiv/8KwXfvSzso14rljPjwyjE1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 4. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08990;https://sok.riksarkivet.se/arkiv/2c6ePPQYqKMQ5LJUabtXM0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
