﻿SDHK No;Date;Place;Contents
25625;14500000;;"Avskrift och ”översättning” till svenska av brev av 13460205 (DS 4034), i vilket ärkebiskop Hemming i Uppsala vidimerar två brev: 1) ett odaterat brev av Olof Ribber och Serker Andresson m. fl. rörande en jord kallad Västra Hilia, som skänkts till själastugan på Ragundaskogen; 2) ett intyg av 1333 27/1 av lagman Arnfinn Sigurdarson m. fl. om en gåva av en jord i Ansasjö till kapellet på Ragundaskogen."
15282;14000000;;"Bengt (Tyrgilsson), kyrkoherde i Kräcklinge, vidimerar brev av 13340612 (SDHK nr 4063 / DS 3068), som han själv ordagrant
          avskrivit."
19203;14190000;;Borgmästare och rådmän i Söderköping samt Magnus Eriksson och Jösse Finvidsson vidimerar kung Eriks pantförskrivning av Söderköpings stad till riddar Bengt Nilsson av 14190728 (SD 2671).
15323;14000000;;Dominikanorden utfärdar försvarsskrift mot ärkebiskopens i Salzburg och biskopens i Passau anklagelser rörande missbruk av privilegier.
39475;14900000;;Herr Joen kanik i Trondheim och Erik Helsing, väpnare, utfädar brev rörande Fiske Kedum.
15291;14000000;;Okänd avsändare ber på inrådan av sin syster en anonym person (en vadstenamunk?) att ta sig an en ung manlig släkting till avsändaren, vilken för tillfället antas gå i skolan i Söderköping, och övervaka dennes utveckling för att se, huruvida han verkar lämpad för vidare bokliga studier eller ej. Adressaten ombedes meddela utfärdaren eller nämnda syster sina iakttagelser, för att systern, om gossen verkar ha läshuvud, ska kunna tillhandahålla allt han behöver. Utfärdaren lovar att på alla sätt söka återgälda tjänsten.
33688;14990000;;Predikan. Recto: Hester viij(:16), verso: Genesis xxiiij(:44)
39293;14000000;;”Item tettha aer tiil mynnis om Aermon Ingilsson ath han giiptis fran Odenslundha och in til Holstha oc fik ther fornempde Hanis Birgerssons modhermodher.”
43144;14000000;;”Ithem Heddinnghe gaard ligger till Tomerups closther”.
15270;14000000;(Vadstena);"(Vadstena kloster) tillskriver onämnd person (en biskop). Från skilda delar av världen kommer folk till klostret för att bikta
          sig i förhoppning om att där få större syndaförlåtelse. För att då inte synas motverka kanoniska bestämmelser och kyrkostraff har
          man per brev begärt särskilt tillstånd av vederbörande biskopar inom och utom riket. Man anhåller om adressatens tillåtelse nu och
          framdeles att beträffande hans stiftsbor i hans ställe få agera i penitenssaker, som är reserverade för honom, åtminstone ”in
          occultis”, då stiftsborna kommer till klostret i sådana ärenden. Man anhåller om brev av adressaten."
39378;14500000;Ununge och Edsbro;Hegvidus Johannis, kyrkoherde i (Edsbro) begär att präst skall utesluta vissa sockenbor från nattvarden till dess de betalat utfärdrens sockenkyrka Edsbro, nämligen Ericus Laurensson i Såtter (Knutby socken, Närdinghundra härad), Magnus Olai i Åsby (i sist nämnda socken) och Olaus Johansson ibidem.
44233;14501027;;Kyrkoherden i Vekkelaks socken till rådet i Reval med anhållan att det måtte hjälpa Hannus timmerman att utfå arv efter sin i Reval avlidne frände Erik Murt.
15293;14000000;(Vadstena) kloster;"(Generalkonfessorn i Vadstena kloster) ber adressaten (en medlem av Linköpings domkapitel?) att av domkapitlet utverka en stämning mot herr P. från Norrköping till att inställa sig för att inför adressaten, vilken skall verka i utfärdarens namn, i domkapitlet svara för sig beträffande sitt försummande av att i enlighet med biskopens (?; ”domini mei graciosi”) två befallningar uppmana sin sockenpräst Ingolf att utbetala en utlovad testamentsgåva till utfärdarens kloster efter sin hustrus död; utfärdaren misstänker att herr P. struntat i detta, eftersom varken prästen Ingolf inställt sig eller nämnde herr P. hört av sig brevledes angående sina göranden och låtanden i detta ärende, trots att lång tid förflutit. Därför ber han mottagaren inskrida mot de båda ovannämnda personerna på grund av deras trots."
39372;14500000;;”(F)eria quarta proxima post dominicam Inuocauit habendum est annuatim(an)niuersarium post Magnum Drukkin et vxorem eius cum vna missa et vigiliis pro duobus oris terre in fridstadum” (Fresta i Alunda socken, Olands härad).
39469;14900000;;Herr Matthis, kyrkopräst i Sigtuna, Peter Håkansson m.fl. vidimerar ”Gaeffwaerdh Maginstorps” brev, vari han till herr Knut Oddsson upplåter all sin rätt till det till honom pantsatta godset Norlunda i Flysta socken.
39290;14000000;;Relation av en linköpingskanik till biskop och kapitel om beslut, fattade på provinsialsynod (?). Kaniken anser sig inte kunna skickas som procurator, ber att få fastställa sin skuld till kyrkan till 50 mark samt meddelar att ärkebiskopen skall vara i Uppsala vid fastställd tid.
15285;14000000;;”Itt pergementz breff af kongx räfst, ath her Erengissl Nelsson (Hammersta-ätten) och her Otte Wlfson (Tre Björnramar) är tildömpt fem öris land iord i Sarwunge i Oland aff hustrw Anna Erich Nelssons effterleffuerskia”.Rubrik: ”... främanda jorda breff ... Wpland...”.
33689;14990000;;En tjänare (namn ej utsatt) ber sin herre och husbonde att få de pengar, som denne är skyldig honom.
15281;14000000;;"Gunnar Ragvaldsson, kyrkoherde i Hällestad, och väpnaren Godeke ""klövare"" vidimerar 13320328 (SDHK nr 3874) och 13320404 (SDHK nr 3877)
          i svensk översättning (SDHK nr 3875 och SDHK nr 3878)."
39365;14500000;;”Itt pergementz breff at Ingwar Michelsson sålde thil Knut Jonsson (Tre Rosor) en quärn ström i Amordz (Åmåls) sochen på Dal for en öxn och tuå stenar till ewerdelica ägho”
15290;14000000;;Prosten Hemming i (Östra) Eneby skickar i biskopens namn rundskrivelse till alla kyrkoherdar i Söderköpings prosteri med uppmaning till dem att tidigt en viss dag infinna sig i Söderköping för att höra biskopens befallning.
15280;14000000;(Nådendal);Anteckningar om Nådendals klosters grundare, privilegiebrev m.m., varvid 3 brev av kung Kristofer, 2 brev av kung Karl och 3 brev av kung Kristian omnämns.
15277;14000000;(Uppsala);Anteckning rörande vissa rättig- och skyldigheter i samband med sakristanens tjänstgöring.
25810;14510000;;Hustru Ramfrid ”Carinsdotter” (Hallkved i Funbo socken), Erik Jönssons änka. Uppgift om utestående, utlånade pengar vid mannens frånfälle.
39477;14900000;Linköping;Kaniken Andreas Jung i Linköping uppmanar herr Johannes i Husaby att stämma vissa landbor att betala sitt landgille.
39377;14500000;(Örebro);Borgaren i Örebro, Olof Andersson ger Jungfru Maria kloster i Örebro en gård i staden, vilken hans arvingar dock skall ha rätt att återlösa för 30 mark.Borgmästaren Magnus Tidemansson, Peter Larsson beseglar.
15292;14000000;;Okänd utfärdare till (Vadstena klosters) munkkonvent med begäran att efter moget övervägande få inträda i deras krets, så snart en plats blir ledig.
39572;14000000;;J. H. (=Johannes Hildebrandi, kanik i Linköping?) meddelar till N. att han överlämnat kaniktionden från H. avseende föregående år till brevvisaren N.
39287;14000000;;"Gjord Fot och hans hustru Elin Rangvaldsdotter säljer sitt gods i ”Asenom ” i Remmene socken i Kullings härad, en gård i ”Fylynö”, en kvarnström och en gård i ”Quaernabiaerghom” i Grolanda socken till Johan SimonssonArvid Jonsson, Halsten Ingevaldsson, Bengt ""Twidzson"" beseglar."
14499;13960000;;Bengt (?) Santesson intygar att ”Trögils” Mårtensson (Svan) såsom morgongåva givit Karl Krambs dotter Helena sin fädernegård i Byslätt (i Torpa socken, nu Borås stad, Vedens härad), då han gifte sig med henne, att vittnen därvid varit Hans Brodersson, Arvid Kromb, [Es]kil Kromb m.fl. och att fastemän därvid varit Algot Magnusson, ”som sidhan wardh riddare”, ... Sixten Mårtensson, herr Hägge i Yllestad, ... ”Trögils” Rösson, Magnus Gunnarsson, Arvid Kromb, Anders Falkesson, ... fru Märit (Algot Magnussons hustru?), husfru Ingrid av ”Vinzatorp” ...
39581;14100000;;(Johannes Hildebrandi?), på resa i utlandet, till vestra reverencia. Som brodern Gerlacus redan meddelat har de båda väl anlänt efter att ha farit över havet. De anbefaller sig till mottagarens förböner liksom till N.s och G:s förböner. Avsändaren och Gerlacus har blivit väl mottagna på destinationsorten. Man ber mottagaren att ta sig an en anonym student och hindra denne från att lämna skolan och umgås med dåligt sällskap. Mottagaren ombeds skriva tillbaka genom att skicka brevet via Gotland.
15443;14000720;Löräng;”Thordis” Olafsdotter kungör att hon till brevföraren Gunbjörn Olafsson sålt jorden i Älvsäter i Järvsö socken i Hälsingland, som hon ärvt efter sin make ”Siuurdh” Tordsson och deras gemensamma barn. Hon har nämligen erfarit att Margareta Håkansdotter och hennes ’bonde’ utan hennes lov sålt jorden ifråga. Besegling begärs av ”gode män”, nämligen ”TORST...”.
15279;14000000;;Märeta Joansdotter ger med sin sons samtycke 8 åttingar jord i ”Ostheröö” till Krokeks kloster.
39284;14000000;;okänt
15288;14000000;;Väpnaren Matts Ödgislesson tillbyter sig av väpnaren Magnus Nilsson och hans hustru Ingrid 2 öresland jord i Skälby, Överselö socken, och 4 örtugland i Björkeby i samma socken, Selebo härad mot Ulfsund och Ängö i Utberga samt 2 örtugar och 21 penningar i samma by, Helgesta socken, Villåttinge härad.På samma perg. erkänner väpnaren Magnus Nilsson och hans hustru Ingrid att de av väpnaren Matts Ödgislesson tillbytt sig ovanstående gods
25621;14500000;;"”Itt pergementz skifftis breff, som lyder på tesse godz mellom Johan (Jöns?) Knutson (Tre Rosor) och frw Karin (Katarina?) Knutz dotter (Tre Rosor): i Wpland Frösunda, Bergha, Sundby; Gättene wdy Westergötland”.Rubrik: ”Smedeby breff”.Lars Flemings brev."
39420;1473 - 1479;;"”I ett gammalt bref dat. 1400 nämnes dyghra gathu, item Helgona gathu (i Skänninge) oc tå woro Swen Laurensson oc Thyrgil Sonasson här
          borgemästare”. = SDHK nr 15322(?)"
39604;14100000;;(Johannes Hildebrandi, kanik i Linköping?) tillskriver anonym andlig och meddelar att han mottagit brevmottagarens brev där denne framför sin önskan att brevvisaren dominus N. mottar de mindre och större vigningarna. Avsändaren sänder nu tillbaka N. som erhållit vigning, för att denne ska vara under brevmottagarens stränga regim under två år eller längre. I fortsättningen vill inte avsändaren befatta sig med personer från andra stift eftersom särskilt tillstånd från biskopen i det aktuella stiftet är nödvändigt. Vidare ombeds brevmottagaren att hjälpa dominus Andreas (Jacobi?), avsändarens medbroder, med avkrävandet av pengar för olja (chrisma), och han förbjuds att utdela mer av oljan innan han erhållit motsvarande i reda pengar.
39595;14100000;;Anonym avsändare tillskriver andlig (frater preamandus) och meddelar att han beslutat närvara vid brevmottagarens första mässa. Vid samma tillfälle skulle han vilja gifta bort en flicka som tjänat länge hos honom, men eftersom avsändarens mor är sjuk måste man handla annorlunda. Brevmottagaren ombeds göra de nödvändiga inköpen för att sjunga sin första mässa och detta före jul. Brevmottagaren ombeds vidare varsko avsändaren åtta dagar i förväg beträffande insättandet i sitt beneficium, eftersom avsändaren har planer på att begiva sig dit trots det stora avståndet. Vid avsändarens ankomst skall brevmottagaren erhålla 10 mark.
39603;14000000;;(Domkapitlet i Linköping?) tillskriver (prosten i Skänninge?) och meddelar att N(1), borgare i L., beklagat sig över att N(2), vilken nyligen utnämnts till vikarie vid Vårfrukyrkan i Skänninge, försnillat ägodelar tillhöriga N(1). Vidare har N(1):s hustru, på N(2):s tillskyndan, lämnat sin make och bortfört nästan allt husgeråd. Brevmottagaren ombeds, med hot om förlust av sitt kyrkliga ämbete, att personligen inställa sig i domstolen i Linköping, för att svara på anklagelserna.
15267;14000000;Vadstena kloster;Sannolikt koncept. Vadstena kloster besvarar ett brev från onämnda avsändare (”vestre dilectiones”). Brevet har befordrats av dessas ”familiaris” Arnoldus. Adressaterna har önskat att denne skulle få studera klosterbyggnaderna i Vadstena för att vinna erfarenhet i dylika byggnadsfrågor för deras räkning. Man bifaller med tvekan, bl.a. därför att klostrets arkitektur med hänsyn till byggnadernas usprung och tillkomstsätt inte kan ge mycket. Man tackar för det goda mottagande, som de egna bröderna förra sommaren fått hos adressaterna, och hemställer att dessa skall sända skriften ”De regimine principum et aliorum statuum”(?), som kvarlämnats hos dem för kopiering, antingen förlagan eller kopian. Den högstes välsignelse nedkallas över ”vestra sancta congregatio”.
39580;14000000;;Underordnad (servulus vester) till överordnad (venerabilis pater et dominus, vestra reverencia). Med brevvisaren skickas en avskrift av bekräftelse på de indulgenser som nyligen erhållits.
39602;14100000;;Anonym andlig person tillskriver (lantprost) och meddelar att N., präst i brevmottagarens prosteri, givit en silversked i pant när han köpt chrisma (olja) av avsändaren föregående år. Panten skulle lösas före Petri och Pauli fest (29/6). Kort tid efter köpet återkom N. till avsändaren och återkrävde skeden med löfte att till förutnämnda festdag betala en halv mark penningar. Eftersom N. ännu inte uppfyllt sitt löfte ombeds brevmottagaren att befalla denne göra detta, med hot om kyrklig bestraffning.
39578;14000000;(Linköping);Domprosten och domkapitlet i Linköping tillskriver 1) kyrkoherdar och kyrkvärdar2) invånarnai N. prosteri med meddelande om att utfärdarna överlämnat kaniktionden från nämnda prosteri för innevarande år till honorabilis vir N. Brevmottagarna ombeds att hädanefter överlämna kaniktionden till nämnde N. eller till hans ombud.(Formulärbrev till två skrivelser)
15272;14000000;;"Knut Håkansson, prost i Kvillinge, Nils Magnusson, kyrkoherde i Risinge, Jöns Torstensson, kyrkoherde i Hällestad, och Holmsten Jonsson i Sonstorp vidimerar
          Vreta klosters salubrev på ""Haslebærg"" (Hässleberg, Skeda sn?) av 1322 12/3 (SDHK 3123),
          vilket brev ägdes av ärlig man Jöns Larsson."
39599;14100000;;En anonym åldrad präst med samvetskval tillskriver en överordnad kollega om sina och mottagarens synder. Han fruktar bl.a. de plågor som väntar dem enligt heliga Birgittas revelationer.
15289;14000000;;Kung Erik av Pommerns gårdsrätt.
39620;14100000;;Okänd avsändare tillskriver reverendus pater et dominus (biskop?) och ber denne skriftligen meddela om han föregående vår mottagit en mark av N(1), vän till dominus N(2) samt om han erhållit några ålar som P. skall ha lämnat över med ett brev.
39588;14100000;;Anonym avsändare skriver till reverendus pater et dominus (biskop?) och rekommenderar brevvisaren N. samt ber mottagaren gunstigt hjälpa denne i hans ärenden.
39590;14100000;(Linköping);(Johannes Hildebrandi, kanik i Linköping?) tillskriver karitas vestra (generalkonfessorn i Vadstena kloster?) och meddelar att han mottagit ett brev från brevmottagaren innehållande en förfrågan om biskopen i Linköping. Eftersom biskopen inte står att finna, trots att han är efterfrågad även i Linköping för olika angelägenheter, är det enligt domprostens och domkapitlets mening nödvändigt att klostret tillkallar en annan biskop i enlighet med (birgittinordens) regler. Brevmottagaren ombeds meddela dagen för en anonym broders invigning i klostret, för den händelse avsändaren kan deltaga. Slutligen ber avsändaren att brevmottagaren ska framföra en ursäkt till dominus N. för det sena återlämnandet av en bok.
14707;13970000;Salaby;Sixten Martinsson intygar att Tor i Olofstorp vid det ting, som hölls i Hångsdala (Vartofta härad) av herr Sten Bengtsson (Bielke, häradshövding i Simtuna, tidigast o. 1375) och Lars Björnsson (lagman 1366-86?), kungjort att han sålt sin gård i Olofstorp (Sandhems socken, Vartofta härad) till Bengt Andersson. 12 fastar uppräknas.
15294;14000000;Finnekulla;Bengt Arvidsson ger sin hustru Ingeborg Larsdotter i morgongåva Bosgården i Finnekumla (socken, Kinds härad) där han nu bor, Näs i Marbäcks (socken, Kinds härad), 2 gårdar i Övertorp (Övrarp? i Finnekumla socken) samt 2 kvarnar i Skedeboda (Skeabo? i Dannike socken, Kinds härad). Brevutfärdaren, Björn och Gunnar Gilta, Tydike Kraam, Gunnar Prika, Torsten Kärling, Karl Hake och Niels Störle beseglar.
25654;14500000;;"Öjar Tostesson i ""Widhagra"", Toste Jensen i ""Syndertoth"", Jens Jensen i Sibbarp och Jens Magnusson i ""Nartoth"" intygar att Nils Andersson i ”Thorn” inte haft äganderätt till jord i Åkarp i Lyby socken (Frosta härad), ej heller hans far. Vidare intygas att den jord Nils sålt till Nils Magnusson i 100 år tillhört Lunds domkyrka och domkapitel.Herr David Andersson, sockenpräst i Hörby och ""dekyn pa Frostahom"" beseglar."
39574;14000000;;Anonym brevskrivare (N., subiectissimus confrater) till okänd mottagare ber att få bli ihågkommen i mottagarens böner. Brevskrivaren lovar å sin sida att medtaga mottagaren i sina böner.
22066;14340000;;Riddar Magnus Birgersson och väpnare Birger Trolle vidimerar ett (nu förkommet) pergamentsbrev av 13780615 (SDHK nr 11244).
39589;14100000;;(Vadstena kloster?) tillskriver paternitas vestra/vestre sinceritatis magnitudo och meddelar att man hört att sändebud från påvestolen f.n. befinner sig i Linköping och där utdelar syndernas förlåtelse. Eftersom utfärdarna inte kan bege sig till Linköping p.g.a. sina klosterlöften, ombeds mottagaren se till att sändebuden beger sig till utfärdarnas hemort.
5895;13500000;;Uppsala domkapitel vidimerar ärkebiskop Lars’ brev av 12610501 (DS 471) med förbud mot att låta dem, som inte betalt sin kyrko-, biskops- och fattigtionde, begå nattvard vid påsk.
15339;14000201;(Jämtland);Erik Olafsson ger genom Erik Gunnarsson sin farbror Tore Hauksson fullmakt att fungera som ombud och bevaka hans fäderne och möderne i löst och fast. Han hemställer om lagmannens och kungens ombudsmäns stöd åt denne. ”Bardh” Toresson ombeds besegla.
39582;14100000;;Formulär till kvitto på en bok benämnd ”Clenodium provincie”, vilken mottagits av N. från reverendus vir N. Utfärdaren förbinder sig att på anmodan återlämna boken.
15269;14000000;Marienwold;Generalkonfessorn Bernhardus och bröderna i klostret Marienwold (vid Lübeck) skriver till generalkonfessorn och bröderna i Vadstena och meddelar att några kloster av birgittinorden har påbörjats ”circa fines Hollandie” men att de i åtskilliga angivna hänseenden lämnar mycket i övrigt att önska. Man begär visitation och andra åtgärder från vadstenaklostrets sida för att bristerna skall rättas till och önskar besked om de beslut som fattas i saken.Generalkonfessorn beseglar.
14001;13920000;;Peter Olofsson, kyrkopräst i Sten (Ö. Stenby socken, Östkinds härad) och Johan Nilsson, häradshövding i Hammarkinds härad, kungör att Håkan Bennesson gav till domkyrkan i Linköping 1/2 åtting i ”Raghwaldzmark” (Ravelsmark i Gränna socken?) för sina barns gravplatser.
32360;14900101;(Hälsing-)Tuna;Karl Gregersson, kyrkopräst i Tuna socken i Hälsingland, kungör att den avlidne Olof Michelsson tjänat honom i två eller tre år och rekommenderar brevförarna Olof och Björn Karlssöner, som är gifta med den avlidnes systrar, till derar rätt beträffande den avlidnes kvarlåtenskap.Utfärdaren beseglar.
41227;13500000;;Rådet i Åhus försvarar sig mot rådet i Stralsund angående vissa skuldkrav, som det senare rest på deras borgare Radekin Sachtlebens vägnar.
18983;14170824;;"Nils Jönsson i Knästorp utfärdar testamente, vari han skänker sin gård i Malmö till Lunds domkyrka, sin gård
          i s:t Botolfs församling till sin hustru Bothild samt lösöre till sin son Johan Nilsson, sin måg ”Parogh”, sin
          dotter Bengta, herr Torsten, Kristina ”Stenkwis” m.fl. Till testamentsexekutorer utses lundakanikerna Nils
          Tuvesson (”Tuonis”) och Seved (Buste) samt kyrkoherden i s:t Botolfs kyrka Johan."
16815;14030317;London;Henry Percy (Hotspur), riddare och äldste son till greven av Northumberland, tillskriver (brödrakonventet i Vadstena kloster) och omtalar att han önskat besöka Birgittas kyrka (i Vadstena), vilket helgon han av flera anledningar håller i stor vördnad, och avgivit ett löfte att översända gåvor till Birgittas klosterkyrka. Men eftersom han är upptaget i kungens av England tjänst kan han inte själv begiva sig till (Vadstena) och han har nu istället skickat sin tjänare Blewe Lyon för att noggrant efterhöra om det finns några trovärdiga personer, köpmän eller andra tillförlitliga personer, som har för avsikt att begiva sig till England och med vilka han skulle kunna skicka nämnda gåvor till Vadstena. Mottagarna uppmanas att behandla nämnde tjänare väl och informera honom om vad som är bäst att göra, samt se till att han av Sveriges, Danmarks och Norges kung och drottning erhåller lejdebrev, för vilken sak utfärdaren själv har tillskrivit nämnda kungligheter i brev som tjänaren medför. Mottagarna ombeds att svara utfärdaren genom brev som medsänds i samband med nämnde tjänares hemresa.
15048;13990000;;"Predikan. Recto: om ”lex Dei in corde”, Psaltaren 36:31; verso: grammatisk utläggning."
39601;14000000;Linköping;Johannes (Nicolai), ärkedjäkne, och domkapitlet i Linköping utfärdar rekommendationsbrev för prästen Johannes Johannis, vilken, efter att ha tjänat väl i domkyrkans kor i Linköping, har för avsikt att återvända till sin släkt och sin hembygd Gotland.
39617;14000000;(Linköping);L. och J., kaniker i Linköping, tillskriver (Knut Bosson, biskop i Linköping) och meddelar att de mottagit ett brev från biskopens bror Sten Bosson vid tiden för vesper föregående dag. En avskrift av brevet medföljer detta brev. Beträffande ett brev från drottning (Margareta) till biskopen eller dennes bror har kapitlet problem att förstå det gåtfulla innehållet däri. Brevmottagaren ombeds därför meddela vad han beslutat för det allmänna bästa, utan att provocera de överlydande. Utfärdarna uttrycker sin tveksamhet till en resa och anmärker att biskopen bör stanna kvar i Linköping för att uträtta sin pastorala tjänst. Vidare beklagar sig kapitularerna över att fogdarna avkrävt pengar från landborna och den fattiga allmogen i form av vargpenning för tredje gången detta år. Linköpings invånare förbjuds vidare av fogdarna att föra ut sin boskap utanför staden utan betalning och deras speciella tillstånd. Fogdarna har även börjat röva bort prästers och lekmäns hästar för att sälja dem utanför landskapet. Man frågar mottagaren om detta är i överensstämmelse med Kyrkans frihet.
16402;14000124;;"Amund (Hemmingsson) Hatt, riddare och lagman i Värmland, stadfäster vid ting med Jösse
          härad de gränsmärken för Vittenstens (i Eda socken) ägor som tolv synemän vittnat om.Utfärdaren trycker sitt sigill på baksidan."
15313;14430000;Raseborg;Nils Stigulfsson, fogde på Raseborg, rekommenderar hos rådet i Reval en kvinna, som skall komma för att lyfta arvet efter sin avlidna syster.
542;12440624;Saba;Prästen och kaniken Nils Ulfsson i Oslo kungör att han till konventet i Saba (Julita) skänker sina gods i ”Magdum” i Näshulta socken med alla tillägor, vilket han gjort med sin bror Lars Ulfssons bifall. Brevet är utfärdat samma dag, som bröderna själva inträdde i klostret.
