﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Nya Hagalund. Stadsplan. Karta över Nya Hagalunds Municipalområde. Förslag till revision av regleringsplan. Upprättad av Karl Lindström. 1913-11-18.];;1913-11-18;;SE/RA/420475/01/J I/f/AAAA:00723;https://sok.riksarkivet.se/arkiv/WFy9OgK9t2RKp4KHFan9C3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Foto av tomtområdet för centralskolan i Bergshamra. [Foto av plats III på karta RA/1210.01:0147:00002. Osignerat och odaterat.];;1949?;;SE/RA/1210/01/#/0147:00009;https://sok.riksarkivet.se/arkiv/odjsutPE2aowU9VgiENPn1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;III. Centralskolan vid Tivoliområdet, Bergshamra, Solna. [Detaljplan över plats III på kartan RA/1210.01:0147:00002. Signerad Åke E. Lindqvist. Odaterad.];;1949?;;SE/RA/1210/01/#/0147:00004;https://sok.riksarkivet.se/arkiv/FPO5Kryxbo5J2VsFh8Oa95;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Modellfoto av centralskolan i Bergshamra från sydost. [Foto av modell av plats III på karta RA/1210.01:0147:00002. Osignerat och odaterat.];;1949?;;SE/RA/1210/01/#/0147:00007;https://sok.riksarkivet.se/arkiv/AtnqqMAzxYB3PKwTj7J5p6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergshamra, Solna. Dispositionsplan. Alt. 2. [Karta med tre utmärkta platser: I. Daghem och småskola, II. Daghem och småskola, IV. Centralskola. Signerad Åke E. Lindqvist 1949-01-21.];;1949-01-21;;SE/RA/1210/01/#/0147:00005;https://sok.riksarkivet.se/arkiv/CUEhS2vi2aES5JyEfxQQX5;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"I. Småskola-Daghem vid ""Radhusen"" å norra området, Bergshamra, Solna. [Detaljplan över plats I på kartan RA/1210.01:0147:00002. Signerad Åke E. Lindqvist. Odaterad.]";;1949?;;SE/RA/1210/01/#/0147:00003;https://sok.riksarkivet.se/arkiv/hFT8b43IpqzNqeeVy86lW9;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergshamra, Solna. Dispositionsplan. Alt. 1. [Karta med tre utmärkta platser: I. Daghem och småskola, II. Daghem och småskola, III. Centralskolan, Bergshamra. Signerad Åke E. Lindqvist 1949-01-21.];;1949-01-21;;SE/RA/1210/01/#/0147:00002;https://sok.riksarkivet.se/arkiv/EMDzAVEfVYF1HsuJYhmqp1;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"I. Småskola-Daghem och IV. Centralskola vid ""Centrat"" å områdets södra del, Bergshamra, Solna. [Detaljplan över plats II och IV på kartan RA/1210.01:0147:00005. Signerad Åke E. Lindqvist. Odaterad.]";;1949?;;SE/RA/1210/01/#/0147:00006;https://sok.riksarkivet.se/arkiv/beGrkP6zco5OXfysQGUBh0;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över ""Qvarteret Röda berget n:o 37"", avsett att överföras från Stockholms stad till Karlbergs kungsgård i utbyte mot ""Soplastningsstationens"" mark.
Papper, ritad, 60,5 x 65,2.]
Tillhör tjensteutlåtande af den 22:dra mars 1887 från Stockholms stads ingeniörs kontor till drätsel nämnden. - Tillhör civil dept. - Just. dep:t dnr 155/1892.";;1887;;SE/RA/1201/01/#/0002:00001;https://sok.riksarkivet.se/arkiv/EOcgTFKCOKwnfxQvyuoBU6;Justitiedepartementet;Justitiedepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta, utvisande förslag till utbyte av mark (""Röda berget n:o 37"" och ""Soplastningsstation"") mellan Karlbergs kungsgård och Stockholms stad. Papper, ritad, 66,5 x 102.
Tillhör Stockholms stads drätselnämnds första afdelnings skrifvelse till stadsfullmäktige den 24 februari 1891. - Tillhör Just. dep. dnr 155/1892. - Tillhör K. M. bref tilll kam. koll. den 30 sept. 1892.]";;1891;;SE/RA/1201/01/#/0001:00001;https://sok.riksarkivet.se/arkiv/za2Z1BgzcT3hRjRXZE1GGF;Justitiedepartementet;Justitiedepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solna kyrka. Förslag till fönster. 1883-08-25.];;1883-08-25;;SE/RA/420475/01/J II/a/S186/AAAA:01559-01561;https://sok.riksarkivet.se/arkiv/pXhJ6eAdU46XkllzVBa9W0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal. Slottet. Ritningsförslag angående porten. 1916-09-19.];;1916-09-19;;SE/RA/420475/01/J I/a/PU015/AAAA:01311;https://sok.riksarkivet.se/arkiv/W7I9x25AuqYXYkvjszvbg4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haga slott. Generalstabsblad med vattenledning till slottet inritad. 1913-01-28.];;1913-01-28;;SE/RA/420475/01/J I/f/AAAA:00721;https://sok.riksarkivet.se/arkiv/0t10TavgXqQqMrpKDx6CR3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal. Slottet. Undersökning av grundbotten. 1916-09-19.];;1916-09-19;;SE/RA/420475/01/J I/a/PU015/AAAA:01310;https://sok.riksarkivet.se/arkiv/Aj62Y0QIs46xwYO0t3wM00;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till inledande å Tomteboda station av ifrågasatt järnväg från Kapellskär. [Stationsplaner. 1914.];;1914;;SE/RA/81002.02/2/1273:00006-00007;https://sok.riksarkivet.se/arkiv/TljRMw8qQKsWxmexYel6M3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ombyggnad af Järfva station i samband med anslutandet af en ifrågasatt ny järnväg från Öregrund. Slutligt byggnadstadium. [Daterat 1914-01-16.];;1914-01-16;;SE/RA/81002.02/2/1278:00002;https://sok.riksarkivet.se/arkiv/P1NMwHwzv2F0OCyunrnUND;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solna kyrka. Uppmätningsritning. Stockholms stift Stockholms Län. Aug. Lindegren 1894.];;1894;;SE/RA/420475/01/J II/a/S186/00005-00006;https://sok.riksarkivet.se/arkiv/S99Xu0IPqK2T1JwD0U4CU0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solna kyrka. Ritning till dekoration. Stockholms stift Stockholms Län. Aug. Lindegren 1892-11-29.];;1892-11-29;;SE/RA/420475/01/J II/a/S186/00004;https://sok.riksarkivet.se/arkiv/qpJSWo2C4qgBXGkNSHqzC7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solna kyrka. Ritning till orgelläktare. Stockholms stift Stockholms Län. Aug. Lindegren 1892-07-23.];;1892-07-23;;SE/RA/420475/01/J II/a/S186/00001-00003;https://sok.riksarkivet.se/arkiv/GLwyjJI3ZYVMUxFyOzAdRP;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nivåkarta över 1 mantal Bergshamra ... uti Solna socken ... upprättad åren 1918-19 av Konrad Jansson genom Sven H. Liedbeck ... [Inritade avlopps- kraftledningar. papp, vitkopia, 94 x 104.];Solna stad (Sthlm). Bergshamra. 1918-1919.;;;SE/RA/81001/#/0773:00001;https://sok.riksarkivet.se/arkiv/dvyR1Boozn7YyI7Qoed4YU;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till nybyggnad för Domänstyrelsen i Bergshamra. Situationsplan, plan och sektioner. Skala 1:200 1954-08-23. Ark. Uhlin o. Malm. RA acc 31/1984. 8 bl. ljuskopior 57 x 42.];;1954-08-23;;SE/RA/1208/01/#/0008:00001-00008;https://sok.riksarkivet.se/arkiv/NfzxMPgSvARKsFMIzM1hK1;Kommunikationsdepartementet;Kommunikationsdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ulriksdals kungsgård. Vaktm. bostället. Uppmätt och ritad i juli 1930 av Karl Andersson. [Planer av vinds- och bottenvåning];;1930;;SE/RA/81001/#/0855:00001;https://sok.riksarkivet.se/arkiv/phEmuAySQIVL3rWeEsHe85;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;"""Utdrag utaf ... landtmät. Nils Edbergs år 1709 uprättade charta öfver Öfre Frösunda uti Stockholms län, Sollentuna härad och Solna soken, at dermed visa belägenheten af Brahelund. Renov. i kongl. gen. landtmäterie contoiret 1785 af F.A. Wiblingen, ingenieur vid kongl. landtmät. contoiret"". Med beskrivning.";;1709;;SE/RA/81001/#/0162:00001;https://sok.riksarkivet.se/arkiv/oey019ytiTEaIB2IhsDQwA;Utan känd proveniens (kartor och ritningar);[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Råsunda Fotbollsstadion - Solna];;1930-03;1936-05-11;SE/ULA/11890/6/6.1/171 Mapp 1;https://sok.riksarkivet.se/arkiv/VdzO5Zf7fIPFExx9eFG8x5;Anders Diös AB;AB Ademaskiner|Anders Diös AB;Riksarkivet i Uppsala;False
Karta/ritning;"Geometrisch afrijthningh oppå Frössunda herregårdz ägor, till åker,
engh, fijechievatn sampt skough och utmarck uthi Dandrydz skiepzlagh
och Solna sochn belägit. Afrijtat och förfärdigat anno 1672 af Johan
Persson Giedda. [Beskrivning.] [Fysisk form: Portfölj.]";;1672;;SE/RA/720842/#/0001:00001;https://sok.riksarkivet.se/arkiv/JG3yLl0J5A99RlfqhXYWL2;Säfstaholmssamlingen;Sävstaholm (Södermanland);Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[""Skiss öfver ett till tomtplats för Karolinska institutet och
Serafimerlasaret...(oläsligt) föreslaget, Karlbergs kungsgård
tillhörande område; upprättad år 1919 af Otto Croneborg ..."" (bl . 11)
- ""Plan- och nivåkarta över det för Serafimerlasarettet m.m ifrågasatta
området ..."" (bl. 12-16)] [ 5 bl. papper, kalkerväv o. vitkopia, 22,5 x
36; 85,5 x 117 och storl. däremellan.]";;1919;;SE/RA/320228/#/0002:00001-00005;https://sok.riksarkivet.se/arkiv/lTzezND7Sb4jRSK4dARrg7;"Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor 
( Sjukhusbyggnadssakkunniga 1919)";Sakkunniga rörande Karolinska mediko-kirurgiska institutets och Serafimerlasarettets nybyggnadsfrågor;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[På baksidan:] Skillnaden emellan Järfwa /Spånga sn/ och Frössunda /Solna sn/ byar [m.m. 1600-talet] [Gräns mellan Frösunda och Järva];;1600;1699;SE/RA/5495/#/0002:00001;https://sok.riksarkivet.se/arkiv/O3Mw0Wpymg5Gz01tsMVzaN;Kartor och ritningar i Kammararkivet;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Solna kyrka];;18--;;SE/VALA/02441/J III/019172;https://sok.riksarkivet.se/arkiv/229f6tbQzgDE1AQmnyGiA6;Gismestads gårdsarkiv I;Gismestads gård. Vikingstads socken;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till förläggning av Serafimerlasarettet och Karolinska Institutet till Norrbackaområdet. Skala 1:1000. Tillhör Djurgårdskommissionens skrivelse av den 10 oktober 1921. [Vitkopia. Osignerad.];;1921;;SE/RA/1210/01/#/0024:00001;https://sok.riksarkivet.se/arkiv/cGPyxBoiRY5EigXem5dAw3;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Inpregneringsanstalt. Fasad, plan, sektion. År 1915.];;1915;;SE/RA/81002.10/21/1381:00002;https://sok.riksarkivet.se/arkiv/5eh0znbynHEWIcvQXP0Y4E;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal, Järva. Ställverk. Fasad, plan, sektion. År 1911.];;1911;;SE/RA/81002.10/22/1442:00014;https://sok.riksarkivet.se/arkiv/2YBPLbjk54gB75s46yf8U1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ingenting. Bostadshus. Verandadetaljer.];;;;SE/RA/81002.10/9/0554:00001;https://sok.riksarkivet.se/arkiv/fXuyaxFtrgVCe6lrAhTzh0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Transformatorkiosk. Fasad, plan, sektion. År 1951.];;1951;;SE/RA/81002.10/21/1381:00003;https://sok.riksarkivet.se/arkiv/JAerCCYua4z05o1kwq0Fi1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Ångcentral. Fasad, plan, sektion. År 1933.];;1933;;SE/RA/81002.10/21/1381:00001;https://sok.riksarkivet.se/arkiv/TmxmQBxvkqEsk33OZMBcw3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Blindinstitutet. Snickerier, trappa, veranda till lärarehus och portvaktshus. År 1915.];;1915;;SE/RA/81002.10/21/1379:00083-00089;https://sok.riksarkivet.se/arkiv/DYFvuHMp7aoTLyfw9iuHB0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Bostadshus, Albydal med flera. Fasad, plan, sektioner, snickerier. År 1916.];;1916;;SE/RA/81002.10/21/1379:00076-00079;https://sok.riksarkivet.se/arkiv/eMVzBNgJwI98L0VA3253x4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Järnvägsmuseum. Fasad, plan, sektion. År 1938.];;1938;;SE/RA/81002.10/21/1381:00007-00011;https://sok.riksarkivet.se/arkiv/ww5mi60DEagbRAyOxPJ2c4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull. Laboratoriebyggnad. Planer, fasader, sektion, situationsplan. År 1957.];;1957;1957;SE/RA/81002.10/14/0943x:00001-00002;https://sok.riksarkivet.se/arkiv/GlA4hz67mQL5OUGYzLRfxC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Avträde. Fasad, plan, sektion. År 1881.];;1881;;SE/RA/81002.10/21/1379:00080-00081;https://sok.riksarkivet.se/arkiv/itqedzIkLQ54aiA2pMK5L2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Stationshus. Fasad, plan, sektion, detaljer: Fönsteromtag, paneler i väntsal, tak. snickerier. År 1881, 1916.];;1881;;SE/RA/81002.10/21/1379:00001-00006;https://sok.riksarkivet.se/arkiv/z72yA4RzHEdLosszZhLftT;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal, Järva. Godsmagasin. Fasad, plan, sektion. År 1944.];;1944;;SE/RA/81002.10/22/1442:00015;https://sok.riksarkivet.se/arkiv/DeorEP9CHqUV0GGyxl3Vx7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Ställverket. Snickerier. År 1917.];;1917;;SE/RA/81002.10/21/1379:00007;https://sok.riksarkivet.se/arkiv/Y2noVT26fq273rmmQixio2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Tvätthus. Fasad, plan, sektion. År 1888.];;1888;;SE/RA/81002.10/21/1379:00075;https://sok.riksarkivet.se/arkiv/D0l4k9YrzITRzZLmYDXbq8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal, Järva. Bostadshus. Fasad, plan, sektion. År 1918, 1948.];;1918;;SE/RA/81002.10/22/1442:00016-00017;https://sok.riksarkivet.se/arkiv/BaGwymK1Zw1RvsZhyqmBdF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull. Godsmagasin. Plan, fasader, sektioner, detaljer. År 1903.];;1903;1903;SE/RA/81002.10/14/0943:00001-00002;https://sok.riksarkivet.se/arkiv/pWOdzQxg2A1G0X5y9WCgiE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull. Uthus. Fasader, plan, sektion. År 1901.];;1901;;SE/RA/81002.10/14/0943:00010;https://sok.riksarkivet.se/arkiv/YHMxnzOyJj0iCeHy8Vepd6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull. Betjäningshus. Fasader, planer, detalj av innertrappor med mera. År 1902-03.];;1902;1903;SE/RA/81002.10/14/0943:00003-00009;https://sok.riksarkivet.se/arkiv/o8TucKL464g4Vu5BLKI2g3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull, Värtabanan. Stationshus. Plan, detaljer: Trappor, fasad, snickerier. År 1880, 1881.];;1880;;SE/RA/81002.10/14/0942:00001-00005;https://sok.riksarkivet.se/arkiv/M62hazDO321NOXXxgxzdr9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Huvudverkstaden. Plan. År 1938.];;1938;;SE/RA/81002.10/21/1380:00001;https://sok.riksarkivet.se/arkiv/OPov99a3RqUwrWcjqT4Tv2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Kontrollkontoret. Grindar och staket. År 1913, 1916.];;1913;;SE/RA/81002.10/21/1379:00060-00062;https://sok.riksarkivet.se/arkiv/ATbPHsX3Ha2FYICl1itXd3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Lokstall med vattencistern. Gavelfasad, taklist, takstolar med mera. År 1884, 1901.];;1884;;SE/RA/81002.10/21/1379:00063-00066;https://sok.riksarkivet.se/arkiv/kAGzAHQy6yasdzfpvx22fA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Kontorsbyggnaden. Detaljer: Fasader, ytterport, takkupor, golv, invändiga dörrpartier, köksinredning, hyllor, skåp, elektrisk belysning, lastbrygga, trappor och grindar, terrassmur med mera. År 1910-1919.];;1910;1919;SE/RA/81002.10/21/1379:00008-00059;https://sok.riksarkivet.se/arkiv/3hRG2CINVqgY6Sj2rda8N1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Tillfartsväg. Profil.];;;;SE/RA/81002.10/21/1382:00003;https://sok.riksarkivet.se/arkiv/Mu8PHZp2oaIAy28LGCDvn2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ulriksdal, Järva. Stationshus. Fasad, plan, sektion. År 1865, 1905-1940.];;1865;;SE/RA/81002.10/22/1442:00001-00013;https://sok.riksarkivet.se/arkiv/PMXrHQPSE4kzHVFtu5PVo7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull, Värtabanan. Ekonomihus. Fasad, plan, sektion. År 1880.];;1880;;SE/RA/81002.10/14/0942:00006;https://sok.riksarkivet.se/arkiv/IazsrOkYdQVA04ZLukudyA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Landsvägsbron. Gjutjärnspelare.];;;;SE/RA/81002.10/21/1379:00082;https://sok.riksarkivet.se/arkiv/mfB3TlhOpac7dR5dzmdgc2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Ställverk, eller dylikt? Fasad, plan, sektion. År 1949.];;1949;;SE/RA/81002.10/21/1381:00012;https://sok.riksarkivet.se/arkiv/pvO3jDzi9oBEUQiI0eLlz3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Överliggningshus med mera. Plan. År 1937.];;1937;;SE/RA/81002.10/21/1381:00004;https://sok.riksarkivet.se/arkiv/35RYhTFntqgG3Ay4C29tE5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Kontorsbyggnaden. Plan, värme och sanitet. År 1910.];;1910;;SE/RA/81002.10/21/1380:00002-00020;https://sok.riksarkivet.se/arkiv/RjASkhTtBaAynTerWclAN5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Verkstaden. Plan, fönsterbågar, takfönster. År 1897-1898.];;1897;1898;SE/RA/81002.10/21/1379:00067-00074;https://sok.riksarkivet.se/arkiv/nODLQCdw7KAIC2AmoY9Cq2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrtull. Ställverk och fjärrstyrningskiosk. Plan, fasader, sektion, situationsplan. År 1958.];;1958;1958;SE/RA/81002.10/14/0943x:00003;https://sok.riksarkivet.se/arkiv/7zN2SIrO1w7AWZ0SS6tgO4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tomteboda. Bostadshus. Fasad, plan, sektion. År 1942, 1949.];;1942;;SE/RA/81002.10/21/1381:00005-00006;https://sok.riksarkivet.se/arkiv/7p4TNeczJAHBoupmOIcTU0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar över Norrbackainstitutet av John Åkerlund];;1933;;SE/RA/420550/#/0001:00001-00006;https://sok.riksarkivet.se/arkiv/TEqcIaS5Yq6RbfnEYuSwi1;Nämnden för vårdartjänst;Nämnden för vårdartjänst;Riksarkivet i Stockholm/Täby;False
