﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1934;;SE/RA/420333/155/G VI b/9;https://sok.riksarkivet.se/arkiv/f0yzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;;SE/RA/420333/108/G VI/16;https://sok.riksarkivet.se/arkiv/tzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;;SE/RA/420333/108/G VI/22;https://sok.riksarkivet.se/arkiv/vVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/108/G VI/30;https://sok.riksarkivet.se/arkiv/xVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/108/G VI/6;https://sok.riksarkivet.se/arkiv/rVXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1942;1946;SE/RA/420333/124/G VI/2;https://sok.riksarkivet.se/arkiv/MzyVF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1885;1894;SE/RA/420333/175/G VI/2;https://sok.riksarkivet.se/arkiv/VXLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/131/G VI a/10;https://sok.riksarkivet.se/arkiv/uWLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1886;;SE/RA/420333/131/G VI a/2;https://sok.riksarkivet.se/arkiv/sWLyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;;SE/RA/420333/050/G VI/20;https://sok.riksarkivet.se/arkiv/4Y2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;;SE/RA/420333/050/G VI/23;https://sok.riksarkivet.se/arkiv/5I2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/050/G VI/26;https://sok.riksarkivet.se/arkiv/622ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Dec;1917;;SE/RA/420333/131/G VI c/4;https://sok.riksarkivet.se/arkiv/0mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1935;;SE/RA/420333/131/G VI c/56;https://sok.riksarkivet.se/arkiv/DmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Jul;1940;;SE/RA/420333/155/G VI b/19;https://sok.riksarkivet.se/arkiv/hWyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juli;1944;;SE/RA/420333/131/G VI c/68;https://sok.riksarkivet.se/arkiv/GmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1933;;SE/RA/420333/131/G VI c/47;https://sok.riksarkivet.se/arkiv/BWPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1925;;SE/RA/420333/131/G VI c/22;https://sok.riksarkivet.se/arkiv/5GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1930;;SE/RA/420333/131/G VI c/37;https://sok.riksarkivet.se/arkiv/90Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med sammandrag;1922;;SE/RA/420333/155/G VI a/13;https://sok.riksarkivet.se/arkiv/b0yzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med sammandrag.;1925;;SE/RA/420333/155/G VI a/16;https://sok.riksarkivet.se/arkiv/bmyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
