﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till byggnad å tomten inom kvarteret no 16 Najaden i Malmö.;;;;SE/MSA/00570/J/J 1/02722;https://sok.riksarkivet.se/arkiv/mPc7B19wuaML8nXEYP3be0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till fri- och industrihamnar i Malmö. Andra utbyggnaden. (Situationsplan.);;1912;;SE/MSA/00570/J/J 1/02558;https://sok.riksarkivet.se/arkiv/4C3izyAqy6ZmNgjBzHLhhT;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till fri- och industrihamnar i Malmö. Fullständig utbyggnad.;;1912-03-20;;SE/MSA/00570/J/J 1/02563:00001-00002;https://sok.riksarkivet.se/arkiv/Qw6c0Ggf0K2vrZMsJvtyp5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till hängbana för Svenska Konstgödnings- och svavelsyrefabrikerna, (Malmö hamn).;;1903-02-09;;SE/MSA/00570/J/J 1/02923;https://sok.riksarkivet.se/arkiv/znfGavkvA2T2B4yIi7G5d3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till kontorsbyggnad för Svenska Konstgödnings- & Svavelsyre-
fabrikerna AB i Malmö. Fasad och sektioner.";;1932-12-08;;SE/MSA/00570/J/J 1/03161:00001-00002;https://sok.riksarkivet.se/arkiv/hj7dikdVfqczL13juD4Oz2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny förvaltningsbyggnad för Malmö hamninrättning. Fasad mot öster. Motto : Strix.;Original;;;SE/MSA/00570/J/J 1/01068;https://sok.riksarkivet.se/arkiv/d15CbEg0F4oWqWVo5uNqE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka för Malmö hamn. Plan och sektioner.;;;;SE/MSA/00570/J/J 1/01117;https://sok.riksarkivet.se/arkiv/GCqI0sgVZqwCC0J0L5I4y5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö.;;1909-09-;;SE/MSA/00570/J/J 1/03152;https://sok.riksarkivet.se/arkiv/xe5j2rflIKzQdobuz3Fox4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektion och plan.);Original. En dublett (på transparent väv) finns.;1906-05-;;SE/MSA/00570/J/J 1/02646;https://sok.riksarkivet.se/arkiv/tOdrOpQRTKIQRdATtYfyzE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av Bagers plats, (Malmö hamn).;;1910 (?);;SE/MSA/00570/J/J 1/02726;https://sok.riksarkivet.se/arkiv/C7bs36NNsaMHpr5X72mmv3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till pumpmaskiner för Malmö nya torrdocka. Tillhör anbud av den 1 februari 1911.;;1911;;SE/MSA/00570/J/J 1/02998;https://sok.riksarkivet.se/arkiv/FR0pfDG3xqo83KJLiN8eB3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till sammanslagning och förening av tomterna 6 o 7 inom kvarteret no 53 Stjernan i Malmö.;;1904-01-30;;SE/MSA/01143/J 1/03664;https://sok.riksarkivet.se/arkiv/PoM4K464W4QpEUzI6ztp42;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Fasad åt Carlsgatan.;;1902-03-;;SE/MSA/00865/J/J 1/00375;https://sok.riksarkivet.se/arkiv/IMC7zx748A50cEFqv00jt4;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till spåranordning vid ny verkstad å Malmö bangård.;På ritningarna hänvisning till hamndirektionens protokoll 1895-02-18, paragraf 9.;189-;;SE/MSA/00570/J/J 1/02987:00001-00002;https://sok.riksarkivet.se/arkiv/Z8SIHmyE0YBTHQn1L2yGA5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till stationshus med mera för Malmö-Limhamns Järnväg.;Original;1894-11-29;;SE/MSA/00570/J/J 1/01080;https://sok.riksarkivet.se/arkiv/ioXxypwycfAiySV7PV5Ro5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till strandpaviljong i Malmö.;;;;SE/MSA/00570/J/J 1/01085;https://sok.riksarkivet.se/arkiv/qeMWiZoqR4MW8E7VlQzrw7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Plan 1. Situationsplan.;;1894-08-;;SE/MSA/00570/J/J 1/02511;https://sok.riksarkivet.se/arkiv/iYygquwcFAR21zwSHXv2NA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Plan. Längdgenomskärning.;;1894-08-;;SE/MSA/00570/J/J 1/02514;https://sok.riksarkivet.se/arkiv/qHQaGQakVaQsAnkEZZiwU0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i Riksbankens avdelningskontor i
Malmö. Plan av källaren.";;190-;;SE/MSA/01124/#/00400;https://sok.riksarkivet.se/arkiv/ly2xFxshowTGyXNZKAi2tC;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Godsmagasin no 3 att uppföras i norra ändan av ångbåtsbron vid Malmö hamn. Fasad, sektion och detaljer.;;1888-05-;;SE/MSA/00570/J/J 1/01015;https://sok.riksarkivet.se/arkiv/F5l6JH47CqM73uJTt4y2e1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Godsvagn. 30 cent. (Malmö hamn.);;1877-09-26;;SE/MSA/00570/J/J 1/01176;https://sok.riksarkivet.se/arkiv/CI4mZJSvUKElKriyCRysjA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hafenbahn in Malmö. Planzeichnung des neuen Hafens. (Förslag till hamnutvidgning. Situationsplan samt detaljer. Vinnande förslag.;;1892;;SE/MSA/00570/J/J 1/03450;https://sok.riksarkivet.se/arkiv/XjNX4Gl6qK2e1vuKC0wwn2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hamnen 21:142, Malmö stadsarkiv. Om- och tillbyggnad. Brandlarm, nätschema.;;1989-03-10;;SE/MSA/00893/J 1/04689;https://sok.riksarkivet.se/arkiv/LCpglHkplKQJDNhdZnYdd2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Horättsbyggnadskommittén av år 1915. Motto: ""Fredsslut"". Perspektiv, fasader, sektioner, våningsplaner och situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03850:00001-00003;https://sok.riksarkivet.se/arkiv/GDXXzu8XhQDSIzkWzuODjS;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskomittén av år 1915. Motto: ""Högre rätt"". Perspektivskiss.";Original, uppfodrat på papp.;1915;;SE/MSA/00896/J/J1/03822;https://sok.riksarkivet.se/arkiv/EbbNa8LFpq2vFmCoBKC7B0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Länga""
Fasad mot norr. Plan av våningen en trappa upp.";Original.;1915;;SE/MSA/00896/J/J1/03825;https://sok.riksarkivet.se/arkiv/d6qUMY2U94cjRre14BLH60;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Till placering av offentliga byggnader i Malmö. (Polishus och stadshus.)";Original.;192-;;SE/MSA/00896/J/J1/03858;https://sok.riksarkivet.se/arkiv/8gg0VaMhhKYi5hOysuJgB0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inredning av nautisk kontrollstation. Navigationsskolan i Malmö.;;1908-12-;;SE/MSA/00570/J/J 1/03326;https://sok.riksarkivet.se/arkiv/N2qUaKTlv4QnvM5XKDWUn0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över gränserna kring bangården vid järnvägsstationen i Malmö. (Med beskrivning av bangårdsdelarnas ytinnehåll.);Kopia. Tillhör överenskommelse mellan Kungliga Styrelsen för Statens Järnvägstrafik samt Malmö Stad och Hamninrättning av 1878-11-28.;1877;;SE/MSA/00570/J/J 1/03232;https://sok.riksarkivet.se/arkiv/CzCiD7PkAoV3BPds8Diy04;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över hamnen vid Malmö stad. Odaterad. Osignerad.);Original. Snarlik MSA:03462. Jämför dessutom MSA:03468, 03469 och 03470.;;;SE/MSA/00570/J/J 1/03463;https://sok.riksarkivet.se/arkiv/KDmsjy6aC23TfTlZHqSav4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över handelsmannen herr Haqvin Bagers projekt till Malmö stads
nya skeppsbrobyggnad. (Med legend av Haqvin Bager.)";Original. På kartan Haqvin Bagers sigill.;1753-05-19;;SE/MSA/00570/J/J 1/03417;https://sok.riksarkivet.se/arkiv/jALqSYtA8KQxOiIPCjdmN0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn.;;1921 (?);;SE/MSA/00570/J/J 1/02532;https://sok.riksarkivet.se/arkiv/wJZqzjzoYbCZTSEcDYtWE8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstad, Malmö. Ombyggnad av utrustningskaj.;;1929-05-11;;SE/MSA/00570/J/J 1/03172;https://sok.riksarkivet.se/arkiv/2tdqSPlM5q6Oi7SqR2l6W1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, A-förslaget. Situationsplan, våningsplaner, bjälklagsplan, fasader, sektioner. Planer, fasader samt sektion av gymnastikbyggnad. (Realskolan i Malmö. S:t Petri skola.);Ritningarna beskrivs i kommitténs utlåtande 1904-04-11. (Stadsfullm. bih. nr 55.);1903-12-15;;SE/MSA/00896/J/J1/03779:00001-00013;https://sok.riksarkivet.se/arkiv/Kqd3Jvl2AqQWSD8UvxVm52;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Sektioner av bönsalen och klassrumsflygeln. (Carl Möllers förslag till realläroverk.) (Realskolan i Malmö. S:t Petri skola.);;1903-05-;;SE/MSA/00896/J/J1/03778;https://sok.riksarkivet.se/arkiv/zPxot0pmWw9GCg6S4HbPE7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Koppel för muddervagnar. (Malmö hamn.) Konstruktionsdetalj.;;;;SE/MSA/00570/J/J 1/01173;https://sok.riksarkivet.se/arkiv/UaA6Lo8C9KcIa46o41pLE0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparken (i Malmö).;;1918-;;SE/MSA/00893/J 1/04411;https://sok.riksarkivet.se/arkiv/XIZnGr5QNqIcxRXrzo2hJ6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens Restaurang. Förslag till tak över matsalsbyggnad. Detaljer till tak, altan, trappa och steg för blommor. Sektioner.;;1947-03-29;;SE/MSA/00176/J 1/04762;https://sok.riksarkivet.se/arkiv/mvwodJRh2ag3bfEhVXGCk3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Landfästen till Vänersbron, Malmö hamn.;Sifferuppgifter tillagda med tusch. I övrigt identisk med MSA:02596.;1906-09-;;SE/MSA/00570/J/J 1/02597;https://sok.riksarkivet.se/arkiv/o29SfxxKr4QPTRFHJeCvP3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Lufthuvar å Hamnförvaltningsbyggnadens verkstadshus.;;1920-03-30;;SE/MSA/00570/J/J 1/03068;https://sok.riksarkivet.se/arkiv/pUs8dnIrWq2EdZuovngZH0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Skjutportar för silobyggnad.;;1919-08-04;;SE/MSA/00570/J/J 1/02783;https://sok.riksarkivet.se/arkiv/dJyM5nHbEI9L1yylnCJgP6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamm. Nya torrdockan. Trappa i pumprummet.;;1912-09-;;SE/MSA/00570/J/J 1/03156;https://sok.riksarkivet.se/arkiv/QUOorR5RCa6fMyV2ivnyW7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Detaljer till ångbåtsbron.;Original.;;;SE/MSA/00570/J/J 1/03306;https://sok.riksarkivet.se/arkiv/VIeRSpc0CazEENWrBgvpO7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till 6-tons kollossningskran för Nyhamnen.;;1929-09-05;;SE/MSA/00570/J/J 1/03052;https://sok.riksarkivet.se/arkiv/5cRWnh5Es4kjHzFVncDWs4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till försäljning av mark till Kockums Mekaniska Verkstad AB.;På ritningen hänvisningar till Hamndirektionens protokoll, 1917-02-26, paragraf 12 och Malmö Hamndirektions sammanträde 1936-04-16. Bilaga: Kopia av  överenskommelse mellan Kockums och Hamndirektionen i Malmö rörande ägoutbyte 1936-09-01.;1917-02-09;1935-10-29;SE/MSA/00570/J/J 1/03207;https://sok.riksarkivet.se/arkiv/TMWATpbJ9KErkUUylQySk2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Fasad.;;1921-10-25;;SE/MSA/00570/J/J 1/02757;https://sok.riksarkivet.se/arkiv/gzViDnwNio9MUXCjzYoBE7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Genomskärning av ångbåtsbron.;Kopia.;1880-03-;;SE/MSA/00570/J/J 1/03271;https://sok.riksarkivet.se/arkiv/0os3Vk4g54srO6ErBpsdg1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Spårvägslinjens framdragande å Nyhamnspiren.;;1918-05-15;;SE/MSA/00570/J/J 1/03136;https://sok.riksarkivet.se/arkiv/krS06Re6a4cwOkjz2IgDv4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Tre tons portalkran, Stockholmskajen.;;1925-04-14;;SE/MSA/00570/J/J 1/03190;https://sok.riksarkivet.se/arkiv/Nzh7Ubu7fQL6HvALSOaI53;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn, översiktsplan.;;1899-10-15;;SE/MSA/00570/J/J 1/01127;https://sok.riksarkivet.se/arkiv/BQu7u5h3oa2nmN4DULwsF2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmöhus slott. Bestyckningen.);Kopia.;1740-12-13;;SE/MSA/01143/J 1/03665;https://sok.riksarkivet.se/arkiv/bnlz8J0Nd23ChkWmzzcv8K;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö. Inledande av järnväg från Tomelilla och Genarp.;;;;SE/MSA/00570/J/J 1/02965;https://sok.riksarkivet.se/arkiv/G5tZ3ozcW2T8yDV1iDdOu0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö offentliga slakthus. Byggnads-och konstruktionsritningar.;Placeringen i rum 1111, MSA, är provisorisk.;190--;193-;SE/MSA/00865/J/J 1/01199;https://sok.riksarkivet.se/arkiv/B9rnxeew6q2sTR5hReCz50;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till utökning av statsfullmäktiges sessionssal. Sektioner samt planer av delar av tredje och andra våningen.;;1951-03-;;SE/MSA/00176/J 1/00390;https://sok.riksarkivet.se/arkiv/pz9rk9yjV94XZVIZ7OG8l4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av källarvåningen.;;1943-12-09;;SE/MSA/00893/J 1/00318;https://sok.riksarkivet.se/arkiv/dJRyMy2BFbFXwapzrQBh73;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av andra våningen.;Kopia. Bilaga: PM daterat 1948-02-04 innehållande arbetsbeskrivning.;1949-05-20;;SE/MSA/00176/J 1/00091;https://sok.riksarkivet.se/arkiv/eLo4jstzagPJw0tEyP7pJC;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppstämpning av fornfynd.;kopia;1958-08-07;;SE/MSA/00643/J/J 4/00102;https://sok.riksarkivet.se/arkiv/zzSXzgmiekXJMZ1bEvhhIJ;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus.Utsmyckning och ornamentering.;kopia;1937;;SE/MSA/01143/J 1/00816;https://sok.riksarkivet.se/arkiv/jKjjXNCLyI5MKfkzkUp5pF;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Malmö stad. Hur garnisonen var inkvarterad.);Tre dubletter finns.;1692-04-15;;SE/MSA/01143/J 1/03539;https://sok.riksarkivet.se/arkiv/ATE7dbuMIqMIrL5x1Ezln4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875. (Med infällda kartbilder av Malmö år 1652 och år 1720.);Tredje upplagan, utgiven av Malmö Fornminnesförening. Bilaga till Malmö Fornminnesförenings årsskrift 1975. Tryckt 1976.;;;SE/MSA/01143/J 1/03604;https://sok.riksarkivet.se/arkiv/RCcvRuQFrqz2S0S36ky398;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875. (Med infällda kartbilder av Malmö år 1652 och år 1720.);"Första upplagan, med påskriften ""Gåva till Malmö stadsarkiv den 4 juli 1904 av stadsarkivarien A.U. Isberg.""";;;SE/MSA/01143/J 1/03605;https://sok.riksarkivet.se/arkiv/LHfd3MGrIasrbI46WpTa62;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Väggdetaljer (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04706:00001-00002;https://sok.riksarkivet.se/arkiv/kwovqPK69qzVnBnnwJWpv2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad. Väggelevationer I, II, III, IV, V mått och armering (förfrågningsunderlag);;1989-03-10;;SE/MSA/00893/J 1/04739:00001-00005;https://sok.riksarkivet.se/arkiv/yy7qRyZSgIXGXOAHgmXE9M;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Takstolsplan, takstolar, lastkaj, skärmtak (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04741:00001-00003;https://sok.riksarkivet.se/arkiv/dJuC4xTnoqzJBOs0K7GJb3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stad. Slakthus. Värme- och sanitetsanläggning. 1:a våningen.;Kopia.;;;SE/MSA/00865/J/J 1/01216;https://sok.riksarkivet.se/arkiv/QdH1LfymAg3957kXQmqQG3;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
