﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/11 1953-- 31/10 1954;1954;;SE/E023/LIO_282-1/G 1/9;https://sok.riksarkivet.se/arkiv/JeBFnlJwkq2Ry3my4exon6;Storgårdsskolan, Rimforsa;Storgårdsskolan, Rimforsa;Regionarkivet i Östergötland;False
Volym;;1/11 1959 - 31/10 1960;1959;1960;SE/E023/LIO_354-1/G 1/6;https://sok.riksarkivet.se/arkiv/jHCzKVhtR2P34Vy6azWMtH;Vretaskolan, Vreta Kloster;Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Volym;;1/11 1960 - 31/10 1961, huvudbok för skoljordbruket.;1960;1961;SE/E023/LIO_354-1/G 1/7;https://sok.riksarkivet.se/arkiv/sEziP6ljAILQNfRrz3k6f9;Vretaskolan, Vreta Kloster;Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Volym;;1-37;1953;;SE/E023/RO_78-1/F 1 A/[H1667];https://sok.riksarkivet.se/arkiv/QQesGc6QJ4MdNFnhLtDzl5;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-39;1948;;SE/E023/RO_78-1/F 1 B/[H1672];https://sok.riksarkivet.se/arkiv/2Rd4kr2YgqQt5z13JxwN44;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1/42 - 289/42;1942;;SE/E023/RO_142-1/F 1 A/20;https://sok.riksarkivet.se/arkiv/7ybr887V6g5662ldOMYW02;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;1-49;1974;;SE/E023/LIO_426-1/F 1/122;https://sok.riksarkivet.se/arkiv/tNkjylwE8QLPMBdiBBwXL4;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1983;;SE/E023/LIO_426-1/F 1/255;https://sok.riksarkivet.se/arkiv/pkdNsKUy5Y71ImohrhHe13;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1990;;SE/E023/LIO_426-1/F 1/325;https://sok.riksarkivet.se/arkiv/Fi5Nf1hiTaAJ823kEWTdm0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1970;;SE/E023/LIO_426-1/F 1/46;https://sok.riksarkivet.se/arkiv/NOinktt3Sq2ldyVFKK1Pb6;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49/73;;;SE/E023/LIO_14-1/F 1/34;https://sok.riksarkivet.se/arkiv/CIcHS0OdJa6e4TiRxLLoB2;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;1-59;1962;;SE/E023/RO_78-1/F 1 B/90;https://sok.riksarkivet.se/arkiv/fvGVOpJbgaoyI36HgszqgC;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-83;1955;;SE/E023/RO_79-1/F 1 B/439;https://sok.riksarkivet.se/arkiv/fywzScV71T4Ym3kPtm99g0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1-99;1993;;SE/E023/LIO_159-1/F 18 GC/1;https://sok.riksarkivet.se/arkiv/KRQ6L2rCTqgntZ1TGcV3o0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-100;1957;;SE/E023/LIO_180-1/F 3/19;https://sok.riksarkivet.se/arkiv/oEIan69F2qIOuGONxSQjK0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 100;1938;;SE/E023/LIO_312-1/F 1 D/8;https://sok.riksarkivet.se/arkiv/LOE41OHLQqzRatGxYUTlX3;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-100;1928;;SE/E023/RO_78-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/ExEbFo4Lo4sWEqoPDz7Bq7;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1954;;SE/E023/RO_12-1/F 1/157;https://sok.riksarkivet.se/arkiv/UIRuGYklXagz7wJNuvhzJ9;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1942;;SE/E023/RO_12-1/F 1/57;https://sok.riksarkivet.se/arkiv/u2uzFYEhbo7GzimyFz9wuV;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1944;;SE/E023/RO_12-1/F 1/71;https://sok.riksarkivet.se/arkiv/zFjIyodCzMWtCwyRm3di1y0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-104;1960;;SE/E023/RO_61-1/F 1/120;https://sok.riksarkivet.se/arkiv/FwL3VyD1Y2RVigcnA68jx2;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1-130;1938;;SE/E023/RO_14-1/F 2/25;https://sok.riksarkivet.se/arkiv/j2zDIdUbrwT1jJIhHqS242;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 138;1933;;SE/E023/LIO_312-1/F 1 C/2;https://sok.riksarkivet.se/arkiv/TwhASIOvE4Yr7K9yzYy0tS;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 149;1978;;SE/E023/LIO_332-1/F 1/32;https://sok.riksarkivet.se/arkiv/6tjjzbbVPQTDEh6192VuS4;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-149;1952;;SE/E023/LIO_127-1/A 1 A/34;https://sok.riksarkivet.se/arkiv/ZKgdSIAvDKgE8Amimizdj3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-150;1958;;SE/E023/LIO_180-1/F 1/144;https://sok.riksarkivet.se/arkiv/djziazdekH4efsYZtDAfk5;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-150;1960;;SE/E023/LIO_180-1/F 1/163;https://sok.riksarkivet.se/arkiv/Ci3yks7ZUwBRlZm0a1xHz9;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-150;1956;;SE/E023/RO_60-1/F 1/15;https://sok.riksarkivet.se/arkiv/4VqXy73q127GZxQLMRpa14;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1951;;SE/E023/RO_61-1/F 1/28;https://sok.riksarkivet.se/arkiv/J8dZ4Az47YRVrJpu8yRz4K;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1938;;SE/E023/RO_78-1/F 1 A/106;https://sok.riksarkivet.se/arkiv/saBUTDbBrKcCCWOmxjA2y1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1943;;SE/E023/RO_78-1/F 1 B/34;https://sok.riksarkivet.se/arkiv/JzTIa1eRF2383b1cVccVz3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-169;1951;;SE/E023/RO_60-1/F 1/9;https://sok.riksarkivet.se/arkiv/e97axXhZAaMoxFaFboAUC1;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 194;1933;;SE/E023/LIO_312-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/gApBtWTNdqzNvgoEbClBb0;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-200;1951;;SE/E023/LIO_175-1/F 1/179;https://sok.riksarkivet.se/arkiv/Wpqzq73EiIR6FLRPzE6EYA;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1952;;SE/E023/LIO_175-1/F 1/189;https://sok.riksarkivet.se/arkiv/COZYIATuUaYQ04PqmTARY1;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1937;;SE/E023/LIO_175-1/F 1/57;https://sok.riksarkivet.se/arkiv/KS9wxIZR6KYYRua2LG0tw0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1959;;SE/E023/LIO_180-1/F 1/153;https://sok.riksarkivet.se/arkiv/f4ay4sgCQwB29NKWjVwir5;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1952;;SE/E023/LIO_180-1/F 1/95;https://sok.riksarkivet.se/arkiv/H4axxm4bV46jrCtbs0my35;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1938;;SE/E023/LIO_340-1/F 1/79;https://sok.riksarkivet.se/arkiv/U3dmQzu5vYFU64oUiASqb6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 210;1981;;SE/E023/LIO_332-1/F 1/40;https://sok.riksarkivet.se/arkiv/VOZ99x4eRqETQyVBM6B2A5;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;1    -211;1967;;SE/E023/RO_134-1/D 3/1;https://sok.riksarkivet.se/arkiv/ztOAIqHtP2DFBOywFHLJT1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-250;1930;;SE/E023/LIO_180-1/F 1/17;https://sok.riksarkivet.se/arkiv/IDDwMz4WvgNCDXOxyRm3a0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-250;1923;;SE/E023/LIO_180-1/F 1/3;https://sok.riksarkivet.se/arkiv/IzE2OiI9bgNGKF7O3vHzVB;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-268;1943;;SE/E023/LIO_180-1/F 1/48;https://sok.riksarkivet.se/arkiv/nsvcUwLAzQ5FxTwtSjUe02;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-283;1928;;SE/E023/RO_14-1/F 2/2;https://sok.riksarkivet.se/arkiv/RaJajCdq24oNbMuddIUfl3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-285;1982;;SE/E023/LIO_159-1/G 3 B/138;https://sok.riksarkivet.se/arkiv/CdqqnzbKRQLTz7VHyqYQ0A;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-291;1927;;SE/E023/RO_14-1/F 2/1;https://sok.riksarkivet.se/arkiv/2o8dW4p024M1HZBqlUX2V3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-300;1922;;SE/E023/LIO_175-1/F 1/17;https://sok.riksarkivet.se/arkiv/R325qE3rsaQ5NfyOWeLDc3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1925;;SE/E023/LIO_180-1/F 1/7;https://sok.riksarkivet.se/arkiv/HhyJJMvUUA37ypZlt5Ory0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 306;1957;;SE/E023/LIO_175-1/F 5/1;https://sok.riksarkivet.se/arkiv/3nI0k449gqYXBLT8lFdI92;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-350 förlossning;1928;;SE/E023/RO_16-1/F 1/3;https://sok.riksarkivet.se/arkiv/YGdvIEfbXqgstkcRvojTz7;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1970;;SE/E023/LIO_176-1/G 3 A/153;https://sok.riksarkivet.se/arkiv/y0BzyiyFCbJvgoOKK5FGyY0;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1940;;SE/E023/RO_13-1/F 1/29;https://sok.riksarkivet.se/arkiv/jwaAJybRQQBARYCeAEgc21;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-400         Obstetriska avdelningen;1938;;SE/E023/RO_13-1/F 1/23;https://sok.riksarkivet.se/arkiv/qwn4zQyXPn2bOKIG0w5D7B;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-450;1950;;SE/E023/RO_154-1/F 1/153;https://sok.riksarkivet.se/arkiv/JJXFgQ0y3gVNVmDvjmbVb0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1937;;SE/E023/RO_154-1/F 1/46;https://sok.riksarkivet.se/arkiv/R7SYdEV4ygF9jy9urmcqR5;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1942;;SE/E023/RO_154-1/F 1/81;https://sok.riksarkivet.se/arkiv/6zbuhPT7eA1KsezlzQbcaV;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-483;1951;;SE/E023/LIO_234-1/F 2/12;https://sok.riksarkivet.se/arkiv/Qmuq8cLcsKwnzpr3rUZzz5;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1946;;SE/E023/LIO_169-1/G 2/89;https://sok.riksarkivet.se/arkiv/IpvKjTknVakVyrP0KS27f3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1958;;SE/E023/LIO_234-1/F 2/22;https://sok.riksarkivet.se/arkiv/Lj7t9cID1aEJB6zwxhhzR4;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1966;;SE/E023/LIO_234-1/F 2/40;https://sok.riksarkivet.se/arkiv/qrMRwxqSpKQHPymMGNecX7;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1937;;SE/E023/RO_13-1/F 1/21;https://sok.riksarkivet.se/arkiv/Z4MyHqa2u2L3Ww2pF3FEyB;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-505;1963;;SE/E023/LIO_175-1/G 1/142;https://sok.riksarkivet.se/arkiv/4NgBTjgvfaghyhZKGZbdf6;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-520;1962;;SE/E023/LIO_169-1/G 2/135;https://sok.riksarkivet.se/arkiv/bdxduTR3daoNOrw0InnmK1;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-527;1950;;SE/E023/LIO_234-1/F 2/11;https://sok.riksarkivet.se/arkiv/a62tT0GXgK23iTlzxk5MS1;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-600;1945;;SE/E023/LIO_169-1/G 2/87;https://sok.riksarkivet.se/arkiv/EFt5XiioMKsLEqnvND5lR0;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-705 Leverantörsfakturor;1973;;SE/E023/LIO_175-1/G 2/8;https://sok.riksarkivet.se/arkiv/fhUUGNTnAacV1uNrBv2B41;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-710 5 Pärmar;1974;;SE/E023/LIO_175-1/G 3/1;https://sok.riksarkivet.se/arkiv/QpW22s7bcaUThqJo8eQmC2;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 719;2003;;SE/E023/LIO_184-1/D 2/41;https://sok.riksarkivet.se/arkiv/bToPA2swdqgulaAQaYMKZ2;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1    -917;1987;;SE/E023/RO_134-1/D 3/25;https://sok.riksarkivet.se/arkiv/Qt0sp9FcvakMOIL9Zi6N20;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -967;1991;;SE/E023/RO_134-1/D 3/33;https://sok.riksarkivet.se/arkiv/ainSaR9IXao7gUAw1wGxf0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1139;1974;;SE/E023/RO_134-1/D 3/8;https://sok.riksarkivet.se/arkiv/1HbA7VyybfAh80wR09fE4A;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1156;1955;;SE/E023/LIO_169-1/G 2/107;https://sok.riksarkivet.se/arkiv/c6jmfvFYPa6ia2UEC7IEc1;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-1200;1934;;SE/E023/RO_154-1/D 1/10;https://sok.riksarkivet.se/arkiv/Rfin2hOq2aoDgFz1HZFsY7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1216;1966;;SE/E023/LIO_340-1/D 1/48;https://sok.riksarkivet.se/arkiv/GKeNZ8zrWYFTmH0tpgNuj7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1350;1954;;SE/E023/LIO_169-1/G 2/105;https://sok.riksarkivet.se/arkiv/cDPCtoBzXIJJ1g8BNSnoj3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1480;1961;;SE/E023/LIO_46-1/G 6/113;https://sok.riksarkivet.se/arkiv/XycRybblJ9AjuDYeX9ye1L;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-1500;1944;;SE/E023/RO_154-1/D 1/30;https://sok.riksarkivet.se/arkiv/roMeczm8CYN5o4ifaMHGz4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1654;1981;;SE/E023/RO_134-1/D 1/15;https://sok.riksarkivet.se/arkiv/oYXHTlwXUaIb8KitHkfWI2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
