﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;;1913;1964;SE/D123/AS_331-1;https://sok.riksarkivet.se/arkiv/7wkFFXAnHaABgggjS4zCW6;;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;Arkiv Sörmland;False
Arkiv;AB BALTIC;;1931;1960;SE/D123/AS_51-1;https://sok.riksarkivet.se/arkiv/avBSPr06ZqzSMZ1MRl8cX2;;AB BALTIC;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL HUVUDARKIVET;;1924;2004;SE/D123/AS_59-59;https://sok.riksarkivet.se/arkiv/jXjnQSKqRqk9u09wky0iN4;;AB BOLINDER-MUNKTELL HUVUDARKIVET;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1991;1993;SE/D123/AS_666-1;https://sok.riksarkivet.se/arkiv/TO8lGTDjgKM1ZzgRpjIVe4;;"BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG & CO;;;;SE/D123/AS_189-1;https://sok.riksarkivet.se/arkiv/BvbdsWtjUaQvLYdHRBRWx1;;"ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AB L F STÅHLBERG &amp; CO";Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;;1940;1968;SE/D123/AS_822-1;https://sok.riksarkivet.se/arkiv/ut1taNyFhQL5ygjyJV67X5;;SÖDERMANLANDS SKOHANDLARES DISTRIKTSFÖRENING;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  J & C G BOLINDERS MEKANISKA VERKSTAD AB;;1890;1985;SE/D123/AS_60-1;https://sok.riksarkivet.se/arkiv/DVJTrJWDyQFMGkQeS5z1n6;;"AB BOLINDER-MUNKTELL  J &amp; C G BOLINDERS MEKANISKA VERKSTAD AB";Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  OSLOFILIALEN;;1919;1972;SE/D123/AS_77-1;https://sok.riksarkivet.se/arkiv/z6BZWDFFkwHEc3eZgOlHC3;;AB BOLINDER-MUNKTELL  OSLOFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  PUTEAUX-FILIALEN;;Språ;Språ;SE/D123/AS_80-1;https://sok.riksarkivet.se/arkiv/Oraa4RFmp4k7Otv62WKSC1;;AB BOLINDER-MUNKTELL  PUTEAUX-FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  ÅSTORPSFILIALEN;;1892;1958;SE/D123/AS_86-1;https://sok.riksarkivet.se/arkiv/RqOzzuzA7MZoKnjYOK8QtV;;AB BOLINDER-MUNKTELL  ÅSTORPSFILIALEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BYGGMÄSTAREFÖRENINGS FRIA PENSIONSSTIFTLESE;;1945;1962;SE/D123/AS_717-1;https://sok.riksarkivet.se/arkiv/ltbJ03NjE4I2Dx1EVoRM60;;ESKILSTUNA BYGGMÄSTAREFÖRENINGS FRIA PENSIONSSTIFTLESE;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  DIETZENBACHFILIALEN;;1969;1971;SE/D123/AS_64-1;https://sok.riksarkivet.se/arkiv/cqAGY7HH2Kkmv7kYSbDpz2;;AB BOLINDER-MUNKTELL  DIETZENBACHFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  MILANOFILIALEN;;1935;1942;SE/D123/AS_74-1;https://sok.riksarkivet.se/arkiv/TaKVbnEjHKEv1RrwKiCO61;;AB BOLINDER-MUNKTELL  MILANOFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  PARISFILIALEN;;1920;1971;SE/D123/AS_78-1;https://sok.riksarkivet.se/arkiv/Z63zObZ5zb7lM5AhnD8cS2;;AB BOLINDER-MUNKTELL  PARISFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  WIENFILIALEN;;1970;1971;SE/D123/AS_84-1;https://sok.riksarkivet.se/arkiv/zypyteyQKGI892e1c5JOVT;;AB BOLINDER-MUNKTELL  WIENFILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSONS EXPORT & CO;;1932;1963;SE/D123/AS_265-1;https://sok.riksarkivet.se/arkiv/0UHy0sa3doJ8UO88DhNLH0;;"AB C.E. JOHANSSONS EXPORT &amp; CO";Arkiv Sörmland;False
Arkiv;AB IDESTA  AB BLOKKS LJUSREKLAM OCH BELYSNINGAR;;;;SE/D123/AS_17-1;https://sok.riksarkivet.se/arkiv/noKAzSDJRYB2Ay8iJzM1CJ;;AB IDESTA  AB BLOKKS LJUSREKLAM OCH BELYSNINGAR;Arkiv Sörmland;False
Arkiv;AB KONTUR NEON;;1960;2000;SE/D123/AS_6-1;https://sok.riksarkivet.se/arkiv/HdNaLQsgbq2UPSUmSyIybD;;AB KONTUR NEON;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;;1905;1968;SE/D123/AS_62-1;https://sok.riksarkivet.se/arkiv/XUNI0kqjO42aBxxdjLDs71;;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;;1941;1960;SE/D123/AS_66-1;https://sok.riksarkivet.se/arkiv/unWXdLz0B2V0NEyDfBEao9;;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;;1948;1951;SE/D123/AS_73-1;https://sok.riksarkivet.se/arkiv/60YUDaK8yg98W2Cbarn667;;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS SERVICESKOLA;;1960;1991;SE/D123/AS_724-1;https://sok.riksarkivet.se/arkiv/reoG76fW24oCceoVbJ1cn0;;AB BOLINDER-MUNKTELLS SERVICESKOLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;;1933;1966;SE/D123/AS_83-1;https://sok.riksarkivet.se/arkiv/H7fyCJJ8LgJTLxfgboPd16;;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;;1943;1968;SE/D123/AS_264-1;https://sok.riksarkivet.se/arkiv/nfv11Pjv4qz1P1jdLjSTO0;;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;Arkiv Sörmland;False
Arkiv;BOKFÖRINGSBOK AV OKÄND PROVENIENS;;1911;1912;SE/D123/AS_704-1;https://sok.riksarkivet.se/arkiv/ERquTNswNaE2sim4NgAJc3;;BOKFÖRINGSBOK AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;;1938;1951;SE/D123/AS_831-1;https://sok.riksarkivet.se/arkiv/JeTGdu29V4UAziU2UFlnQ2;;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  PENSIONSSTIFTELSEN;;1943;1954;SE/D123/AS_187-1;https://sok.riksarkivet.se/arkiv/7zt6JsOxzb7eMcOwSuktcE;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  PENSIONSSTIFTELSEN;Arkiv Sörmland;False
Arkiv;STIFTELSEN FREDRIK LINDSTRÖMS MINNE;;1946;2011;SE/D123/AS_899-1;https://sok.riksarkivet.se/arkiv/vsc1PgpndKM48TzYzHrKPC;;STIFTELSEN FREDRIK LINDSTRÖMS MINNE;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  NEW YORK FILIALEN;;1919;1969;SE/D123/AS_75-1;https://sok.riksarkivet.se/arkiv/rk0aD7EGxasRQynnG5pUb7;;AB BOLINDER-MUNKTELL  NEW YORK FILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS INDUSTRISKOLA;;1946;1989;SE/D123/AS_603-1;https://sok.riksarkivet.se/arkiv/tWphsdCyFgP401H0QPlsa1;;AB BOLINDER-MUNKTELLS INDUSTRISKOLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  SKÖVDEFILIALEN;;1944;1950;SE/D123/AS_82-1;https://sok.riksarkivet.se/arkiv/8VukpqzYMILLMyjIyH9zey1;;AB BOLINDER-MUNKTELL  SKÖVDEFILIALEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ÄLDRE HYRESGÄSTFÖRENING;;1907;1909;SE/D123/AS_251-1;https://sok.riksarkivet.se/arkiv/V058vlkzsYREpxe6X7uvzD;;ESKILSTUNA ÄLDRE HYRESGÄSTFÖRENING;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  BOGOTAFILIALEN;;1955;1969;SE/D123/AS_63-1;https://sok.riksarkivet.se/arkiv/9MJfteSRT42it0VV33zI37;;AB BOLINDER-MUNKTELL  BOGOTAFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  FLADENFILIALEN;;1928;1969;SE/D123/AS_65-1;https://sok.riksarkivet.se/arkiv/4aMAZNJNlazDBQzScxTan0;;AB BOLINDER-MUNKTELL  FLADENFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  HELSINGFORSFILIALEN;;1919;1971;SE/D123/AS_67-1;https://sok.riksarkivet.se/arkiv/Sa2GlyXRHwP8mvxu53qgk4;;AB BOLINDER-MUNKTELL  HELSINGFORSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  JOH. THERMAENIUS & SON;;1849;1956;SE/D123/AS_819-1;https://sok.riksarkivet.se/arkiv/xYSSPoocraMjI3fFmyXwD7;;"AB BOLINDER-MUNKTELL  JOH. THERMAENIUS &amp; SON";Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  LONDONFILIALEN;;1941;1959;SE/D123/AS_72-1;https://sok.riksarkivet.se/arkiv/4knbCJvJyIVJyPCAlspEM4;;AB BOLINDER-MUNKTELL  LONDONFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  PIREUS-FILIALEN;;1937;1941;SE/D123/AS_79-1;https://sok.riksarkivet.se/arkiv/fQNou0OGKqUAaOlymktHt6;;AB BOLINDER-MUNKTELL  PIREUS-FILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. MICROBAS AB;;1958;1979;SE/D123/AS_783-1;https://sok.riksarkivet.se/arkiv/XpTVB0o184Ypr1AJnw2kb2;;AB C.E. JOHANSSON. MICROBAS AB;Arkiv Sörmland;False
Arkiv;AB C E JOHANSSONS ARBETARES I ESKILSTUNA SJUKKASSA / SJUKFOND;;;;SE/D123/AS_755-1;https://sok.riksarkivet.se/arkiv/58MbGi1p8acW76hRHKqzq3;;AB C E JOHANSSONS ARBETARES I ESKILSTUNA SJUKKASSA / SJUKFOND;Arkiv Sörmland;False
Arkiv;AB IDESTA  CALLES STANSBOLAG;;-;-;SE/D123/AS_16-1;https://sok.riksarkivet.se/arkiv/rQHmA7Chr4wEejh1W2cz37;;AB IDESTA  CALLES STANSBOLAG;Arkiv Sörmland;False
Arkiv;BYGGNADS- OCH TOMTAKTIEBOLAGET ARBETAREN;;1898;1907;SE/D123/AS_114-1;https://sok.riksarkivet.se/arkiv/1jabCrxnfqMDGFDvN7aeJ1;;BYGGNADS- OCH TOMTAKTIEBOLAGET ARBETAREN;Arkiv Sörmland;False
Arkiv;AB ANDERSSON & CALMEGÅRD;;1961;1968;SE/D123/AS_775-1;https://sok.riksarkivet.se/arkiv/OiSz2VzmnH8ZzbBiDQDLfA;;"AB ANDERSSON &amp; CALMEGÅRD";Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KALMARFILIALEN;;1946;1961;SE/D123/AS_68-1;https://sok.riksarkivet.se/arkiv/57QsrJXoEaokw7EfTv6x61;;AB BOLINDER-MUNKTELL  KALMARFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  KULLBERGS & CO AB;;1918;1958;SE/D123/AS_70-1;https://sok.riksarkivet.se/arkiv/wLLgHKTVmaYkap8xE1wXn0;;"AB BOLINDER-MUNKTELL  KULLBERGS &amp; CO AB";Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  LINKÖPINGSFILIALEN;;1940;1954;SE/D123/AS_71-1;https://sok.riksarkivet.se/arkiv/C4W7zEh942NHBRwJ605r67;;AB BOLINDER-MUNKTELL  LINKÖPINGSFILIALEN;Arkiv Sörmland;False
Arkiv;ATELJE FORSSLUND;;;;SE/D123/AS_828-1;https://sok.riksarkivet.se/arkiv/DRrBDvWvYKgZPCVspFId50;;ATELJE FORSSLUND;Arkiv Sörmland;False
Arkiv;BOLINDER-MUNKTELLS ARBETARES UNDERSTÖDSFOND;;;;SE/D123/AS_761-1;https://sok.riksarkivet.se/arkiv/PnKuzzor2T1ZvcH95rzM76;;BOLINDER-MUNKTELLS ARBETARES UNDERSTÖDSFOND;Arkiv Sörmland;False
Arkiv;SPARBANKEN I MARIEFRED;;1863;1989;SE/D123/AS_872-1;https://sok.riksarkivet.se/arkiv/SFvgziLd0wJNzae4JEH310;;SPARBANKEN I MARIEFRED;Arkiv Sörmland;False
