﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Björka kyrkoarkiv;Leverans av 1 hyllmeter kyrkokommunala handlingar i maj 2016.;1683;1999;SE/LLA/13029;https://sok.riksarkivet.se/arkiv/d9zXzwOQw55cpp6zL8GedH;;Björka församling;Riksarkivet i Lund;True
Arkiv;Björnekulla kyrkoarkiv;;1569;2006;SE/LLA/13030;https://sok.riksarkivet.se/arkiv/czIGAvNzfj0kRr5iTM5oF4;;Björnekulla församling;Riksarkivet i Lund;True
Arkiv;Blentarps kyrkoarkiv;;1662;2008;SE/LLA/13031;https://sok.riksarkivet.se/arkiv/WDqNtG9c5aMO1DhOnkbyu2;;Blentarps församling;Riksarkivet i Lund;True
Arkiv;Bodarps kyrkoarkiv;;1683;2014;SE/LLA/13032;https://sok.riksarkivet.se/arkiv/0u1xRX1aqKI05LrC0kqbQ2;;Bodarps församling;Riksarkivet i Lund;True
Arkiv;Bollerups kyrkoarkiv;En tilläggsleverans av 2 hyllmeter främst kyrkokommunala handlingar inkom i september 2017.;1687;1999;SE/LLA/13033;https://sok.riksarkivet.se/arkiv/VYXFVrsMgqIj06Zz1B41G0;;Bollerups församling;Riksarkivet i Lund;True
Arkiv;Bolshögs kyrkoarkiv;;1697;1999;SE/LLA/13034;https://sok.riksarkivet.se/arkiv/XzVWOZySFydsAdOB3Yksr0;;Bolshögs församling;Riksarkivet i Lund;True
Arkiv;Bonderups kyrkoarkiv;;1681;2001;SE/LLA/13035;https://sok.riksarkivet.se/arkiv/KCQPJvb8QqUQ83bDDYJfr1;;Bonderups församling;Riksarkivet i Lund;True
Arkiv;Borgeby kyrkoarkiv;;1546;2018;SE/LLA/13036;https://sok.riksarkivet.se/arkiv/sychVoKRAoV1yregTzZrc6;;Borgeby församling;Riksarkivet i Lund;True
Arkiv;Borlunda kyrkoarkiv;;1662;2018;SE/LLA/13037;https://sok.riksarkivet.se/arkiv/rmz4VVDBhg7QoMOAQ6k6s6;;Borlunda församling;Riksarkivet i Lund;True
Arkiv;Borrby kyrkoarkiv;Tilläggsleverans av 4,4 hyllmeter kyrkokommunala handlingar i juni 2018.;1648;1999;SE/LLA/13038;https://sok.riksarkivet.se/arkiv/XkXseaaDSK6l0J6f4WwKT0;;Borrby församling;Riksarkivet i Lund;True
Arkiv;Borrie kyrkoarkiv;Ny leverans av folkbokföringshandlingar 1895-1991 i augusti 1999. Tilläggsleverans av främst kyrkokommunala handlingar i mars 2016.;1517;1999;SE/LLA/13039;https://sok.riksarkivet.se/arkiv/bKEEzFzUBjFlRjgM1bb1c3;;Borrie församling;Riksarkivet i Lund;True
Arkiv;Bosarps kyrkoarkiv;;1599;1999;SE/LLA/13040;https://sok.riksarkivet.se/arkiv/6rBLeQESYacPpUZS1s8aH1;;Bosarps församling;Riksarkivet i Lund;True
Arkiv;Bosjöklosters kyrkoarkiv;;1680;1999;SE/LLA/13041;https://sok.riksarkivet.se/arkiv/e4RuJ8hZFqUxjQFa6yOEc7;;Bosjöklosters församling;Riksarkivet i Lund;True
Arkiv;Brandstads kyrkoarkiv;Ny leverans i febr. 1998. Tilläggsleverans i maj 2016 av främst kyrkokommunala handlingar.;1683;1999;SE/LLA/13042;https://sok.riksarkivet.se/arkiv/Hhct3tD2u4MzDc6Y4L89Q4;;Brandstads församling;Riksarkivet i Lund;True
Arkiv;Bromma kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1683;1999;SE/LLA/13044;https://sok.riksarkivet.se/arkiv/hj9Gt8vPSqsyhCL1zXFrdD;;Bromma församling;Riksarkivet i Lund;True
Arkiv;Brunnby kyrkoarkiv;;1569;1999;SE/LLA/13045;https://sok.riksarkivet.se/arkiv/gx6b7HqK4Koe1nQQorlrV1;;Brunnby församling;Riksarkivet i Lund;True
Arkiv;Brågarps kyrkoarkiv;Ny leverans av 3,9 hyllmeter främst kyrkokommunala handlingar i oktober 2016.;1683;1963;SE/LLA/13046;https://sok.riksarkivet.se/arkiv/pzVmXo4H1oVG8NWuxoAAT4;;Brågarps församling;Riksarkivet i Lund;True
Arkiv;Brönnestads kyrkoarkiv;;1495;1999;SE/LLA/13048;https://sok.riksarkivet.se/arkiv/LMa5kxWcqaMFj7FRHilFA3;;Brönnestads församling;Riksarkivet i Lund;True
Arkiv;Brösarps kyrkoarkiv;Ny leverans 26/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1555;1999;SE/LLA/13049;https://sok.riksarkivet.se/arkiv/a4BHEzm1zH2YqhTdkjW886;;Brösarps församling;Riksarkivet i Lund;True
Arkiv;Bunkeflo kyrkoarkiv;;1512;1999;SE/MSA/00060;https://sok.riksarkivet.se/arkiv/CT3G5mWieK6lqY6a3RbH92;;Bunkeflo församling;Malmö stadsarkiv;True
Arkiv;Burlövs kyrkoarkiv;Tilläggsleverans av 18 hyllmeter främst kyrkokommunala handlingar i september 2018.;1616;2001;SE/LLA/13050;https://sok.riksarkivet.se/arkiv/sYzhRzyY74doRRbKymWFC8;;Burlövs församling;Riksarkivet i Lund;True
Arkiv;Bårslövs kyrkoarkiv;;1675;2016;SE/LLA/13051;https://sok.riksarkivet.se/arkiv/0QRyTBB3kgB4bjNOPv4mD2;;Bårslövs församling;Riksarkivet i Lund;True
Arkiv;Båstads kyrkoarkiv;Reproduktioner från SCB husförhör 1860, ministerialbok 1860-1868.;1804;2003;SE/LLA/13052;https://sok.riksarkivet.se/arkiv/bw9tfzUqTQ9MI0L2hD6X23;;Båstads församling;Riksarkivet i Lund;True
Arkiv;Börringe kyrkoarkiv;"1781-04-04 Införlivat Lemmeströ
1781-04-04 -- 1931 Gustav, även Norra Börringe 
Personregister födelsebok 1689-1730, 1855-1860
Personregister vigselbok 1689-1781, 1855-1860

Ny leverans av främst kyrkokommunala handlingar i dec. 2014.";1558;1999;SE/LLA/13053;https://sok.riksarkivet.se/arkiv/T6RKrQpGwqz6iokKedljS2;;Börringe församling;Riksarkivet i Lund;True
Arkiv;Bösarps kyrkoarkiv;;1598;2005;SE/LLA/13054;https://sok.riksarkivet.se/arkiv/2wlVOh7NlKwDef40HTQKp1;;Bösarps församling;Riksarkivet i Lund;True
Arkiv;Dagstorps kyrkoarkiv;;1687;2003;SE/LLA/13055;https://sok.riksarkivet.se/arkiv/JRKRzZoSwoHM1IOZF8J4i7;;Dagstorps församling;Riksarkivet i Lund;True
Arkiv;Dalby kyrkoarkiv;Tilläggsleverans av 1,9 hyllmeter kyrkokommunala handlingar i september 2022.;1667;2005;SE/LLA/13057;https://sok.riksarkivet.se/arkiv/yJHbPydvxL5lKML9ql0rhD;;Dalby församling;Riksarkivet i Lund;True
Arkiv;Dalköpinge kyrkoarkiv;;1538;2012;SE/LLA/13058;https://sok.riksarkivet.se/arkiv/IWqX6FB09qorZ30wyGRtR4;;Dalköpinge församling;Riksarkivet i Lund;True
Arkiv;Degeberga kyrkoarkiv;Tilläggsleverans 2016.;1682;2005;SE/LLA/13059;https://sok.riksarkivet.se/arkiv/G2UrUN1TDq2DYqp8kQeA10;;Degeberga församling;Riksarkivet i Lund;True
Arkiv;Djurröds kyrkoarkiv;;1662;1999;SE/LLA/13060;https://sok.riksarkivet.se/arkiv/xiopfIDbVqwliRE4ejNBB1;;Djurröds församling;Riksarkivet i Lund;True
Arkiv;Ekeby kyrkoarkiv;"Personregister flyttning 1815-1894
Personregister födelse 1690-1894
Personregister vigsel 1690-1894
Personregister död 1690-1894";1586;1999;SE/LLA/13064;https://sok.riksarkivet.se/arkiv/N2NTELNJiqzMOVVxyaSE47;;Ekeby församling;Riksarkivet i Lund;True
Arkiv;Eljaröds kyrkoarkiv;Ny leverans 31/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1622;1999;SE/LLA/13066;https://sok.riksarkivet.se/arkiv/kjZ7KkfX9a6N7w1l7wTsx0;;Eljaröds församling;Riksarkivet i Lund;True
Arkiv;Emmislövs kyrkoarkiv;Tilläggsleverans av 1,8 hyllmeter kyrkokommunala handlingar i september 2017.;1647;1999;SE/LLA/13068;https://sok.riksarkivet.se/arkiv/M41kASFFr4AnlyZeMB2Yf1;;Emmislövs församling;Riksarkivet i Lund;True
Arkiv;Esarps kyrkoarkiv;Leverans av nya delen i maj 2001. Ny leverans av 1,1 hyllmeter främst kyrkokommunala handlingar i oktober 2016.;1670;1999;SE/LLA/13071;https://sok.riksarkivet.se/arkiv/WNE84jtxmq6FhUyhmMWxH0;;Esarps församling;Riksarkivet i Lund;True
Arkiv;Eskilstorps kyrkoarkiv;En tilläggsleverans av 1,3 hyllmeter främst kyrkokommunala handlingar i september 2017.;1700;1999;SE/LLA/13072;https://sok.riksarkivet.se/arkiv/gYIxXO0zGQTM59De1ygWzI;;Eskilstorps församling;Riksarkivet i Lund;True
Arkiv;Everlövs kyrkoarkiv;;1662;2008;SE/LLA/13073;https://sok.riksarkivet.se/arkiv/z2lupmOsJ2PBywx5kacJQA;;Everlövs församling;Riksarkivet i Lund;True
Arkiv;Everöds kyrkoarkiv;Tilläggsleverans 2016.;1680;1999;SE/LLA/13074;https://sok.riksarkivet.se/arkiv/rPTzjMI4jQL7q3MzQBWw21;;Everöds församling;Riksarkivet i Lund;True
Arkiv;Fagerhults (Skånes-Fagerhults) kyrkoarkiv;Tilläggsleverans av 4,5 hyllmeter främst kyrkokommunala handlingar i okt. 2016.;1671;1999;SE/LLA/13076;https://sok.riksarkivet.se/arkiv/VkId24PQ2qcDC7LD5yc7H0;;Fagerhults församling (Skånes-Fagerhult);Riksarkivet i Lund;True
Arkiv;Falsterbo kyrkoarkiv;;1639;2014;SE/LLA/13078;https://sok.riksarkivet.se/arkiv/PpUwuOtjUKzN3pVMSxFfyB;;Falsterbo församling;Riksarkivet i Lund;True
Arkiv;Farhults kyrkoarkiv;;1662;2011;SE/LLA/13079;https://sok.riksarkivet.se/arkiv/KuGJcKYU5az5XR3fgQOh64;;Farhults församling;Riksarkivet i Lund;True
Arkiv;Farstorps kyrkoarkiv;;1663;2007;SE/LLA/13080;https://sok.riksarkivet.se/arkiv/mDhXl828Raoj2eCMmwpms2;;Farstorps församling;Riksarkivet i Lund;True
Arkiv;Felestads kyrkoarkiv;Tilläggsleverans i maj 2019 av 1,8 hyllmeter främst kyrkokommunala handlingar. Rörande leveransen i juni 2019 är samtliga församlingar inräknade i Svalövs kyrkoarkivs hyllmeteruppgifter. Ytterligare tilläggsleverans av 1,4 hyllmeter främst kyrkokommunala handlingar i januari 2020.;1662;1999;SE/LLA/13081;https://sok.riksarkivet.se/arkiv/z1kHNXYznTDePa28MIIiEA;;Felestads församling;Riksarkivet i Lund;True
Arkiv;Finja kyrkoarkiv;Tilläggsleverans i maj 2017 av 8,4 hyllmeter främst kyrkokommunala handlingar.;1683;1999;SE/LLA/13083;https://sok.riksarkivet.se/arkiv/U1rOJQZtBqslJO6yjpQy56;;Finja församling;Riksarkivet i Lund;True
Arkiv;Fjelie kyrkoarkiv;;1677;2018;SE/LLA/13084;https://sok.riksarkivet.se/arkiv/GhTey5vsVYJHRsEdXmL9V4;;Fjelie församling;Riksarkivet i Lund;True
Arkiv;Fjälkestads kyrkoarkiv;Leverans av kyrkokommunala handlingar i juni 2015.;1585;1999;SE/LLA/13085;https://sok.riksarkivet.se/arkiv/C0AZOVqv24wc9DJf1p3k90;;Fjälkestads församling;Riksarkivet i Lund;True
Arkiv;Fjälkinge kyrkoarkiv;;1569;1999;SE/LLA/13086;https://sok.riksarkivet.se/arkiv/a0hx7ikMN4co3V8dB02HH1;;Fjälkinge församling;Riksarkivet i Lund;True
Arkiv;Fjärestads kyrkoarkiv;;1671;2005;SE/LLA/13087;https://sok.riksarkivet.se/arkiv/6gl9KR34W4AypCTI8Q67n0;;Fjärestads församling;Riksarkivet i Lund;True
Arkiv;Flackarps kyrkoarkiv;Uppgått i Uppåkra 1965-01-01;1658;1964;SE/LLA/13089;https://sok.riksarkivet.se/arkiv/DTgQ4z7LnYLIxbMb3KGii7;;Flackarps församling;Riksarkivet i Lund;True
Arkiv;Fleninge kyrkoarkiv;"Personregister födelsebok 1690-1800, 1820-1890
Personregister vigselbok 1690-1800";1690;2011;SE/LLA/13090;https://sok.riksarkivet.se/arkiv/pTeZV4YncaQrN4xG7E6ly5;;Fleninge församling;Riksarkivet i Lund;True
Arkiv;Flädie kyrkoarkiv;;1662;2018;SE/LLA/13091;https://sok.riksarkivet.se/arkiv/8jNQNAuXsqwSj65eEP2Fz4;;Flädie församling;Riksarkivet i Lund;True
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Frillestads kyrkoarkiv;"Personregister flyttningslängd 1815-1894
Personregister födelsebok 1690-1894 
Personregister vigselbok 1690-1894 
Personregister dödbok 1690-1894";1569;2015;SE/LLA/13092;https://sok.riksarkivet.se/arkiv/FT9Xzga4gANAUpNIu82JD1;;Frillestads församling;Riksarkivet i Lund;True
Arkiv;Fru Alstads kyrkoarkiv;"Personregister födelsebok 1688-1861
""              vigselbok  1688-1861
1980-01-01 uppgått i Alstad.";1683;1981;SE/LLA/13094;https://sok.riksarkivet.se/arkiv/YfcSGc16rasq8ENNuLIYb2;;Fru Alstads församling;Riksarkivet i Lund;True
Arkiv;Fränninge kyrkoarkiv;Ny leverans i februari 1998. Tilläggsleverans i maj 2016 av främst kyrkokommunala handlingar.;1683;1999;SE/LLA/13095;https://sok.riksarkivet.se/arkiv/vzJgyQdNH9EYu89siAIZF6;;Fränninge församling;Riksarkivet i Lund;True
Arkiv;Fuglie kyrkoarkiv;;1683;2014;SE/LLA/13096;https://sok.riksarkivet.se/arkiv/KlKkiB18zID1JPJdWp4f75;;Fuglie församling;Riksarkivet i Lund;True
Arkiv;Fulltofta kyrkoarkiv;"Personregister i födelseboken 1621-1722 
Personregister i vigselboken 1655-1722";1621;1999;SE/LLA/13097;https://sok.riksarkivet.se/arkiv/q6iE5U1UY4wMgWdjis9oC2;;Fulltofta församling;Riksarkivet i Lund;True
Arkiv;Fågeltofta kyrkoarkiv;Ny leverans 32/99. Ny delleverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Mindre tilläggsleverans i februari 2018 av främst kartor och ritningar.;1692;1999;SE/LLA/13098;https://sok.riksarkivet.se/arkiv/CUw9PbUzkw1KHHrCwhsBv5;;Fågeltofta församling;Riksarkivet i Lund;True
Arkiv;Färingtofta kyrkoarkiv;Personregister i vigselboken 1689-1799;1662;2007;SE/LLA/13100;https://sok.riksarkivet.se/arkiv/SHyuUSUJSAPQwoq67UhEO7;;Färingtofta församling;Riksarkivet i Lund;True
Arkiv;Färlövs kyrkoarkiv;Tilläggsleverans av 5,55 hyllmeter främst kyrkokommunala handlingar i juni 2019.;1662;1999;SE/LLA/13101;https://sok.riksarkivet.se/arkiv/hOSi1Ik3wqwkFOazHpPcb5;;Färlövs församling;Riksarkivet i Lund;True
Arkiv;Förslövs kyrkoarkiv;;1683;2007;SE/LLA/13104;https://sok.riksarkivet.se/arkiv/XByuSvdD3g7EzRy8db1GnN;;Förslövs församling;Riksarkivet i Lund;True
Arkiv;Genarps kyrkoarkiv;"Personregister i födelseboken 1692-1861
""                vigselboken 1692-1861";1671;1999;SE/LLA/13106;https://sok.riksarkivet.se/arkiv/hnwETGVBra2nnYeKEASFW2;;Genarps församling;Riksarkivet i Lund;True
Arkiv;Gessie kyrkoarkiv;En tilläggsleverans av 3,2 hyllmeter främst kyrkokommunala handlingar i september 2017.;1700;1999;SE/LLA/13132;https://sok.riksarkivet.se/arkiv/qOfYLCSYzYH9y7VZuTEAC0;;Gässie församling;Riksarkivet i Lund;True
Arkiv;Gislövs kyrkoarkiv;;1538;1999;SE/LLA/13108;https://sok.riksarkivet.se/arkiv/jyfzSC7XOXAez0sQeSAs5T;;Gislövs församling;Riksarkivet i Lund;True
Arkiv;Gladsax kyrkoarkiv;Tilläggsleverans juni 2018.;1614;1999;SE/LLA/13109;https://sok.riksarkivet.se/arkiv/4dqyGwzeDHCjW2fpZlGt6F;;Gladsax församling;Riksarkivet i Lund;True
Arkiv;Glemminge kyrkoarkiv;;1686;1999;SE/LLA/13110;https://sok.riksarkivet.se/arkiv/8ngblG0wwaAAPZfOeKbfu1;;Glemminge församling;Riksarkivet i Lund;True
Arkiv;Glimåkra kyrkoarkiv;;1863;1999;SE/LLA/13111;https://sok.riksarkivet.se/arkiv/VRSQqwMyzD0i9S3VVa217E;;Glimåkra församling;Riksarkivet i Lund;True
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Glumslövs kyrkoarkiv;;1687;2005;SE/LLA/13112;https://sok.riksarkivet.se/arkiv/SechUzVzH11hpcpARFQ1UA;;Glumslövs församling;Riksarkivet i Lund;True
Arkiv;Grevie kyrkoarkiv;;1683;2010;SE/LLA/13113;https://sok.riksarkivet.se/arkiv/VXZdCXtgJ4gTSzpA5ydHT5;;Grevie församling;Riksarkivet i Lund;True
Arkiv;Gryts kyrkoarkiv;Tilläggsleverans av 2,1 hyllmeter kyrkokommunala handlingar i oktober 2017.;1467;1999;SE/LLA/13116;https://sok.riksarkivet.se/arkiv/w9FYrtb5IKEKx7Z2S8l9u3;;Gryts församling;Riksarkivet i Lund;True
Arkiv;Gråmanstorps (Klippans) kyrkoarkiv;Personregister i vigselboken 1782-1799.;1569;2005;SE/LLA/13117;https://sok.riksarkivet.se/arkiv/UAHmrIlFdqAJ9Qhbh5S551;;Gråmanstorps församling;Riksarkivet i Lund;True
Arkiv;Grönby kyrkoarkiv;"Personregister i födelseboken 1855-1861
""              i vigselboken  1789-1800,  1855-1860";1535;2008;SE/LLA/13118;https://sok.riksarkivet.se/arkiv/II4LsGfdM4YMejiI6EMTE0;;Grönby församling;Riksarkivet i Lund;True
Arkiv;Gualövs kyrkoarkiv;Tilläggsleverans 2014 av kyrkokommunala handlingar.;1662;2009;SE/LLA/13119;https://sok.riksarkivet.se/arkiv/SnxyoUyk2bBbjb8IVAZbID;;Gualövs församling;Riksarkivet i Lund;True
Arkiv;Gudmuntorps kyrkoarkiv;"Personregister i födelseboken 1844-1866
""                vigselboken  1834-1861";1654;1999;SE/LLA/13120;https://sok.riksarkivet.se/arkiv/uzd1RW0NnYB0wSAXqcR3R5;;Gudmuntorps församling;Riksarkivet i Lund;True
Arkiv;Gullarps kyrkoarkiv;Uppgick 1857-01-10 i Trollenäs;1647;1895;SE/LLA/13121;https://sok.riksarkivet.se/arkiv/siigWCNtK4IeaIX7Vi4ct3;;Gullarps församling;Riksarkivet i Lund;True
Arkiv;Gumlösa kyrkoarkiv;En tilläggsleverans på 2 hyllmeter främst kyrkokommunala handlingar inkom i maj 2017.;1557;1999;SE/LLA/13122;https://sok.riksarkivet.se/arkiv/9JgXI0uAMK6rUt7VxbygJ6;;Gumlösa församling;Riksarkivet i Lund;True
Arkiv;Gustav Adolfs kyrkoarkiv;;1663;1999;SE/LLA/13126;https://sok.riksarkivet.se/arkiv/zItJecxjQ2RTYuJB5i4vg0;;Gustav Adolfs församling;Riksarkivet i Lund;True
Arkiv;Gylle kyrkoarkiv;Personregister i vigselboken 1689-1815;1669;2005;SE/LLA/13127;https://sok.riksarkivet.se/arkiv/SvDsYMVh9qwksNsavX9VJ1;;Gylle församling;Riksarkivet i Lund;True
Arkiv;Gårdstånga kyrkoarkiv;;1590;2018;SE/LLA/13128;https://sok.riksarkivet.se/arkiv/c1o53zUwb2T4yWmWMpM7q6;;Gårdstånga församling;Riksarkivet i Lund;True
Arkiv;Gärdslövs kyrkoarkiv;"Personergister i födelseboken 1831-1861
""                vigselboken  1752-1800,  1831-1861";1683;2008;SE/LLA/13131;https://sok.riksarkivet.se/arkiv/y7L2p54YLIRCX0po451J10;;Gärdslövs församling;Riksarkivet i Lund;True
Arkiv;Gödelövs kyrkoarkiv;"Personregister i födelseboken 1677-1754, 1757-1861
""                vigselboken  1697-1861";1662;1994;SE/LLA/13133;https://sok.riksarkivet.se/arkiv/JVBz2bRN0ARDUl7Oq5Tdn3;;Gödelövs församling;Riksarkivet i Lund;True
Arkiv;Görslövs kyrkoarkiv;Tilläggsleverans 2014 av kyrkokommunala handlingar.;1670;1999;SE/LLA/13135;https://sok.riksarkivet.se/arkiv/7P4L3ay0l2NGMfwwv8kNy6;;Görslövs församling;Riksarkivet i Lund;True
Arkiv;Hallaröds kyrkoarkiv;Tilläggsleverans av 0,8 hyllmeter främst kyrkokommunala handlingar i juni 2018.;1647;1999;SE/LLA/13136;https://sok.riksarkivet.se/arkiv/HJv1blUq5aAzIe45TNbkr4;;Hallaröds församling;Riksarkivet i Lund;True
Arkiv;Halmstads kyrkoarkiv (Skåne);Tilläggsleverans i februari 2018 av 3,7 hyllmeter främst kyrkokommunala handlingar. Med leveransen kom även Bångstorpsarkivet som ska förtecknas in i kyrkoarkivet.;1646;1999;SE/LLA/13137;https://sok.riksarkivet.se/arkiv/qjPSS66BNqoDtxqaL1UJX1;;Halmstads församling;Riksarkivet i Lund;True
Arkiv;Hammarlunda kyrkoarkiv;;1683;1999;SE/LLA/13139;https://sok.riksarkivet.se/arkiv/4Vyts0M9SQVRIIpvG6vLd6;;Hammarlunda församling;Riksarkivet i Lund;True
Arkiv;Hammarlövs kyrkoarkiv;"Personregister i födelsebok 1861-1873
Personregister i vigselbok 1689-1878 
Kyrkokommunala handlingar för tiden t o m 1999 levererades i november 2001 samt av 2,3 hyllmeter i september 2022.";1602;2014;SE/LLA/13140;https://sok.riksarkivet.se/arkiv/qVvREeqap4EFApRhoAkwf1;;Hammarlövs församling;Riksarkivet i Lund;True
