﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;10-veckorsrapporter;1959;1961;SE/VA/50668/F 14 d/7;https://sok.riksarkivet.se/arkiv/1ewwRctqhqgO9zAzwsMrt0;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;AB A.U. Bergmans Enka;;;;SE/VA/50668/G 3 e;https://sok.riksarkivet.se/arkiv/089ydTzgC93lRyJ26yxOVf;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;AB Kronbröd;;;;SE/VA/50668/G 3 n;https://sok.riksarkivet.se/arkiv/zexNvS4GLo1KCu0oigh7N5;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;AB Skellefteå Spisbrödsfabrik;;;;SE/VA/50668/F 1 k;https://sok.riksarkivet.se/arkiv/5GsrSRyftQP9bvAWKlDQv2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Serie;AB Spis- och Knäckebrödsfabriken Kronan;;;;SE/VA/50668/F 1 m;https://sok.riksarkivet.se/arkiv/yRoXRCzQvr5hzmh6yPblGs;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Aktiebok.;1920;1944;SE/VA/50668/G 3 q/2;https://sok.riksarkivet.se/arkiv/hvFazlyAc11aBQqgcrYQEA;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;"Arkivbox. Blandad korrespondens, årsavgifter, förteckningar över patent- och patentansökningar, spridda år. ""Rätten till uppfinningar som gjorts av anställda"" Statens Upplysningsbyrå 1946.";1944;1993;SE/VA/50668/F 10 d/1;https://sok.riksarkivet.se/arkiv/kBy1k9kOyPAlNxbhDxw019;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Arkivbox. Dagboksjournal Coralli 1969. Dagboksjournal General Nordic 1969. Dagboksjournal Coralli 1969-1970. 2 stycken inventarium General Nordic och Coralli 1971.;1969;1971;SE/VA/50668/G 3 d/10;https://sok.riksarkivet.se/arkiv/xTIY3AhXSqAGf00jazE9m3;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Arkivbox. Inventariebok 1936-1957. Inventariebok 1944-1955. Inventariebok 1957-1965. I denna volym även AB Upsala Kexfabrik, AB Öhmanska Bageriet.;1936;1965;SE/VA/50668/G 3 f/1;https://sok.riksarkivet.se/arkiv/Uw59O447D4oKhK34XOWUP2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Arkivbox. Stiftelseurkund och bolagsordning 1904, teckningslistor för aktiekapital 1904, kontrakt och avtal 1904-1934, revisionsberättelser 1904-1933, protokollsbok 1921-1943, styrelseprotokoll 1928-1944, revisionsberättelse 1934-1936.;1904;1944;SE/VA/50668/F 1 e/1;https://sok.riksarkivet.se/arkiv/2N2ybr1cMQN6oPkUdQoU82;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Beslutsunderlag.;1972;1973;SE/VA/50668/F 15/10;https://sok.riksarkivet.se/arkiv/q7xgtpiOA4kH429yHXwN87;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Blandad korrespondens samt diverse innehåll.;1967;1968;SE/VA/50668/F 6/5;https://sok.riksarkivet.se/arkiv/yOrm0OpfSQDPfyI187Sde8;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Blandad korrespondens samt diverse innehåll.;1969;;SE/VA/50668/F 6/9;https://sok.riksarkivet.se/arkiv/O9DcY5YA0qEvul0WdxBby1;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Blandat innehåll.;1965;1967;SE/VA/50668/F 6/1;https://sok.riksarkivet.se/arkiv/eY1eJE3eZaoe7dqYxNuyI2;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Celleinvigningen m.m.;1967;;SE/VA/50668/F 25/12;https://sok.riksarkivet.se/arkiv/JWt6yDvBIAPMw8faMa9uC4;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Dagbok.;1978;1980;SE/VA/50668/G 3 a/46;https://sok.riksarkivet.se/arkiv/RS05aQyc8wT1cMTEMdTnT7;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Dagbok Coralli.;1971;;SE/VA/50668/G 3 d/13;https://sok.riksarkivet.se/arkiv/vbKVDcgW546kBVKmV3Pm63;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
Volym;;Deklarationer 1967-1979, soliditetsupplysningar 1970-1977.;1967;1979;SE/VA/50668/F 5/4;https://sok.riksarkivet.se/arkiv/nn2IzjsRcQH4mPidgsQ3A6;Wasabröd;AB Tunabröd|AB Kronbröd|AB Nya Spis- och Knäckebrödsfabriken Oskarshamn|Oskarshamns Knäckebröd AB |AB Säterbröd|Nobel, Alec (Konsul)|Svenska Knäcke AB|A U Bergmans Enka AB|AB Härnö-Hoting|AB Upsala Kexfabrik|OLW|Bressler, Stig (Kvarnchef)|Kärrgruvans Spisbrödsfabrik AB|AB Upsala Bröd|AB Tersito|AB Öhmanska Bageriet|Wasabröd AB|Falu Spisbrödsfabrik AB |AB Elektrabröd|AB Spis- och Knäckebrödsfabriken Kronan|AB Tierps Bröd|Nordahl, Gösta|Lundström, Karl Edvard (VD)|AB Dala Mekaniska Spisbrödsbageri|Lundström, Karl ULF (VD)|Karp, Frans August DAVID C-son (Överingenjör/ Direktör)|Skogsberg, Göran|Filipstads Bageri AB|Madison, FINN Otto Gottfrid (VD)|AB Chokladfabriken Coralli|AB Skellefteå Spisbrödsfabrik|AB Ehå-sju|AB Skånska Spisbrödsfabriken|Nordstjernans Knäckebröd AB (Tannefors);Värmlandsarkiv, Region Värmland;False
