﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;;;SE/RA/81002.06/#/0387:00001-00007;https://sok.riksarkivet.se/arkiv/g7V5pLptY4Ymy3VUzlMyX9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""För staten coh staden"". Översiktskartor, planer, profiler. Stockholms Central, Älvsjö, Stadsgården med flera. År 1898?]";Mappar. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0603A:00001-00011;https://sok.riksarkivet.se/arkiv/9CZSskxssKgEwyBIO34Wy8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrtull (Stockholm med omnejd). Spårplaner med mera. År 1924-1931.];Kallas även för Stockholms norra.;1924;1931;SE/RA/81002.04/20/0649:00001-00044;https://sok.riksarkivet.se/arkiv/4c3cqAlXi4I115Glr9KhH3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""Voran"". Planer, profiler: Stockholm Central, Tomteboda med flera. Kostnadsberäkning, beskrivning, två bilder. År 1898?]";Angående antal: 1 mapp, okänt antal dokument. Tolkat förkortningen bd till bilder. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0605:00001;https://sok.riksarkivet.se/arkiv/C8nlZsrJGqApbdwrpGu9x3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Aspudden, Enskede, Västberga, Östberga med flera (Stockholm med omnejd). Kartor. Södra förorterna. År 1909-1924.];;1909;1924;SE/RA/81002.04/20/0628:00016-00032;https://sok.riksarkivet.se/arkiv/N7iiytEl6YFF1mH95XYhC4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Spårplaner med mera. År 1914-1919.];;1914;1919;SE/RA/81002.04/20/0631:00001-00084;https://sok.riksarkivet.se/arkiv/yYaLQZzDAP8XBDUqcrxZPF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1909-1921.];;1909;1921;SE/RA/81002.04/20/0639:00001-00056;https://sok.riksarkivet.se/arkiv/f7ukfcorVKAIrJb33Ja6l3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Förslag till järnvägsmuseum på Stockholms central. Kartor och ritningar.;;1905-11-04;;SE/RA/81002.06/#/0380:00001-00005;https://sok.riksarkivet.se/arkiv/Q2ntDwFTxqoAOY7MfaT473;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. KTH förslag till järnvägsmuseum i Älvsjö. Kartor och ritningar.;;1960;;SE/RA/81002.06/#/0389:00001-00006;https://sok.riksarkivet.se/arkiv/ZDPQDauV0ash74Gke2Bkq0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Karta Stockholm och dess omgivningar. Planer över järnvägsstationer. Karta över Stockholm. Nivåkartor. År 1901.;Angående antal: 4 häften, okänt antal dokument.;1901;;SE/RA/81002.04/20/0629:00001-00004;https://sok.riksarkivet.se/arkiv/UmVKobCSaqYZyUj3FSME25;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Simplicitas"". Förslag I ,II, III. Bro över Hammarbyleden. 4. Statisk beräkning av grundläggning och pelare. 5. Statiska beräkningar till järnöverbyggnaden.]";Angående antal: 1 band och 1 portfölj i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0075b:00001-00002;https://sok.riksarkivet.se/arkiv/zyHgttPhBv2lt3yaQ9o5aR;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrtull (Stockholm med omnejd). Spårplaner med mera. År 1917-1923.];;1917;1923;SE/RA/81002.04/20/0648:00001-00037;https://sok.riksarkivet.se/arkiv/60bAW5rD1KwYPaj0zf8gy3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stadsgården med flera (Stockholm med omnejd). Spårplaner. År 1880-1893.];;1880;1893;SE/RA/81002.04/20/0654:00040-00051;https://sok.riksarkivet.se/arkiv/mFLP7a2Ze42Pb8EyCOzEw2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner: Stockholm Central, Stockholm norra och Karlberg, Stockholm Södra, Norrtull, Albano med flera. Teckenförklaring. År 1912.];;1912;;SE/RA/81002.04/20/0617:00001-00015;https://sok.riksarkivet.se/arkiv/F6TW2zzCov1X5rUaMHFxdF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Liljeholmsområdet. År 1909, 1922, 1924.];;1909;;SE/RA/81002.05/#/0081:00001-00011;https://sok.riksarkivet.se/arkiv/P1dUEhWA8qgOEM4ZylJ0S2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60240) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60240;https://sok.riksarkivet.se/arkiv/3hnEr7xRrqzJfVrA3B87B5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ingenjör Stielers ritningar. Liljeholmens svängbro.;;;;SE/RA/81002.06/#/0404:00001;https://sok.riksarkivet.se/arkiv/HbuhOVGylgVAlDDYj4gGg1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1942;;SE/RA/81002.06/#/0385:00001-00005;https://sok.riksarkivet.se/arkiv/SVjERUj5oa2kDAfHpRzLK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stockholm Östra. Stationshus. Fasad, plan, sektion med mera. Beskrivning 11 blad. År 1930.];;1930;;SE/RA/81002.10/19/12/1240:00001-00073;https://sok.riksarkivet.se/arkiv/QyjRNrhC2QT6IgEW02u363;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägport Stockholm. Norrtull. År 1902.];;1902;;SE/RA/81002.05/#/0082:00004;https://sok.riksarkivet.se/arkiv/POHWyGqM4YLCXO8A1wumZ6;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Provisoriska ändringsförslag. År 1901-1905.];Angående antal: okänt antal dokument och fysisk form.;1901;1905;SE/RA/81002.04/20/0637:00001;https://sok.riksarkivet.se/arkiv/JI6Y9OIjUaMD9G8J3jJp31;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Littra B. År 1910-01.];Angående antal: 1 mapp, okänt antal dokument.;1910-01;;SE/RA/81002.04/20/0615:00001;https://sok.riksarkivet.se/arkiv/ZBO3NaOWeqUNQqHOtW2pl2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm (Stockholm med omnejd). 1914-års bangårdsförslag, samtliga bangårdar på sträckan. År 1914.];;1914;;SE/RA/81002.04/20/0642:00001-00026;https://sok.riksarkivet.se/arkiv/5vrUaPhFF4A2MM2KuwF4Y1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Tomteboda - Järva (Stockholm med omnejd). Spårplaner med mera. År 1908-1916.];;1908;1916;SE/RA/81002.04/20/0644:00010-00035;https://sok.riksarkivet.se/arkiv/zzV73nogmP5ir7Ozqllcw1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Statens Järnvägars förslag till Årstabron. Perspektiv 1,3,4.];;;;SE/RA/81002.05/#/0078:00010-00012;https://sok.riksarkivet.se/arkiv/lO3tZDldF4YczcLz9zVJYQ;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. St.Eriksbron. År 1907.];;1907;;SE/RA/81002.05/#/0080:00050;https://sok.riksarkivet.se/arkiv/6d3yzDBwzqXIqs3lYWDHjI;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Cic.vero nihi planeet"". Nummer 14,15,22-24. Perspektiv över tänkt bro vid Hammarbyleden.]";;;;SE/RA/81002.05/#/0078:00005-00009;https://sok.riksarkivet.se/arkiv/KDwHSdzuag397Le1QFHKI7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Ägorna till Frälselägenheten Liljeholmen uti Stockholms Län Svartlösa Härad och Brännkyrka Socn Upprättad år 1858 af V. Dahlgren. [Bandel till sträckan Stockholm med omnejd. Karta.];;1858;;SE/RA/81002.03/6/0515:00001;https://sok.riksarkivet.se/arkiv/HCZRNgietKYuNWWFGW0y87;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60242) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60242;https://sok.riksarkivet.se/arkiv/ifhEPifEJ4wOoxOaN9tdN3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60246) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60246;https://sok.riksarkivet.se/arkiv/i0vTEKOqtaIy57W4Czn1L2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Stadsplaner med bangårdar och bandelar. År 1917.];;1917;;SE/RA/81002.04/20/0624:00001-00008;https://sok.riksarkivet.se/arkiv/LVjG0K4WNKsuAemS38dH60;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1924, 1925.];;1924;;SE/RA/81002.04/20/0641:00001-00003;https://sok.riksarkivet.se/arkiv/6S1KsQImeK2c3RvK6rdfg1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm (Stockholm med omnejd). Profiler med mera till 1914-års bangårdsförslag. År 1914.];;1914;;SE/RA/81002.04/20/0643:00001-00016;https://sok.riksarkivet.se/arkiv/9wzG6Njj5ANOTXxEyNLS83;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Älvsjöområdet. År 1909, 1925.];;1909;;SE/RA/81002.05/#/0081:00012-00014;https://sok.riksarkivet.se/arkiv/cc5h741lyALM9k56R8Kps7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Västerbron. År 1931.];;1931;;SE/RA/81002.05/#/0080:00051;https://sok.riksarkivet.se/arkiv/sSxzbfF5RQD7jBPyYQM7C8;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 3554) till detalj till ångpanna för 5:e TD Stockholm;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 3554;https://sok.riksarkivet.se/arkiv/7m5mSXYiRKAQOtHuh4LK52;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt Stockholm. Norra station. Detaljritningar. År 1877.];;1877;1877;SE/RA/81002.05/#/0127:1-2;https://sok.riksarkivet.se/arkiv/JdX8szkYWY3Cf8mcyiRxqA;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. KTH förslag till järnvägsmuseum i Älvsjö. Kartor och ritningar.;;1960;;SE/RA/81002.06/#/0388:00001-00005;https://sok.riksarkivet.se/arkiv/6XgddYzCSgNOGTFOttP5d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Olika alternativ samt planritning av stationsbyggnaden. År 1872-1927.];;1872;1927;SE/RA/81002.04/20/0635:00001-00014;https://sok.riksarkivet.se/arkiv/rXMDszFRQQNRC6lmAh9Qs7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Förortstrafikens ordnande.År 1914.];;1914;;SE/RA/81002.04/20/0625:00007-00008;https://sok.riksarkivet.se/arkiv/YyEPiTMATAJEw3lX7Qp7y0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms stationer. 1910-års bangårdsförslag. År 1910.];;1910;;SE/RA/81002.04/20/0656:00001-00005;https://sok.riksarkivet.se/arkiv/O1DRnsO6RaccYPddkF3ub1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm (Stockholm med omnejd). Kartor.];;;;SE/RA/81002.04/20/0642:00027-00029;https://sok.riksarkivet.se/arkiv/H3wyAk8Cs2BKFGnTDvnzi7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Broöppningstider för sjöfarten. År 1909, 1922.];;1909;;SE/RA/81002.05/#/0080:00052-00059;https://sok.riksarkivet.se/arkiv/RafHes3XC4MLEF7Wywjfp5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Kungsgatan, Kungsholmsgatan. Bro, viadukt. Plan, profil, grund och murningasarbete, kulvert för vattenrör. År 1904, 1905.];;1904;;SE/RA/81002.05/#/0082:00005-00013;https://sok.riksarkivet.se/arkiv/N0c02S1Nb4gUcI53erMm62;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60241) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60241;https://sok.riksarkivet.se/arkiv/VfOWoz5kvA3VjzBDxRUe67;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Tävlingsförslag. Förteckning över olika Motto i tävlingen. År 1898.];Angående antal: Mapp, okänt antal dokument.;1898;;SE/RA/81002.04/20/0606:00001;https://sok.riksarkivet.se/arkiv/aJFIZ32Wq4gA5VpzbWJ5n5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag: Littra A och B. Stockholm Central, norra station, Årsta, Tomteboda med flera. Översiktskarta, planer profiler, bangårdar, broar, tre fotografier. År 1910-01.];Angående antal: 1 mapp, okänt antal dokument.;1910-01;;SE/RA/81002.04/20/0614:00001;https://sok.riksarkivet.se/arkiv/zlvofwU19QR8DpntCwmKV4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Förslag: Tomteboda - Kungsholmen, Liljeholmen, norr om Mälaren. Egendomskarta, generalplaner, profiler. Skala 1:4000. År 1909-01-29.];Angående antal: 1 mapp, okänt antal dokument.;1909-01-29;;SE/RA/81002.04/20/0609:00001;https://sok.riksarkivet.se/arkiv/hVaDO1nuPaQM8EVFcXj0i2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Karta, planritning, profiler av järnvägsstationer, broar, viadukter, nivåkartor, egendomsregister med mera. Skala 1:4000,1000. År 1897.];Angående antal: 1 kartbok, okänt antal dokument.;1897;;SE/RA/81002.04/20/0607:00001;https://sok.riksarkivet.se/arkiv/BLuAINDKDqAzeC8gCzrDX6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Über Land und Wasser"". Kostnadsberäkning. Statiska beräkningar och viktsberäkning. Bro över Hammarbyleden.]";Angående antal: 2 band i arkivkartong, okänt antal dokument.;;;SE/RA/81002.05/#/0077:00001-00002;https://sok.riksarkivet.se/arkiv/KttmE1eayID7kebrxLznaC;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt Stockholm. Gångväg under Mäster Samuelsgatan. Utan år.];Ritningen söderfallen i två delar.;;;SE/RA/81002.05/#/0126:2;https://sok.riksarkivet.se/arkiv/nQPObz27ngTSRlIfJqKfp5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
