﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Negativ, Sören Imnanders odat.
Portmonä med ransoneringskort odat.
Bildserie från I 23, Östersund odat.
Allmän röstlängd Sunne, Orrvikens valdistrikt 1968.
Stämplar: Sunne kommunalnämnd, Sunne kristridsnämnd, Överblockledare i Sunne odat.";1968, odat.;;SE/FAJ/FAJ_14763-1/V/27;https://sok.riksarkivet.se/arkiv/G0Wv2kf89KkzA0i6gadtN1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun,  kommunsammanslagningar m.m.;1967;1971, odat.;SE/FAJ/FAJ_14763-1/V/17;https://sok.riksarkivet.se/arkiv/Xc2Wq6SnAqQYKdNi8y5BA5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kommunala handlingar:
Handlingar rörande blockledare 1941-1951.
Handlingar rörande Sunne kommun, Östersund:
Protokoll, statistik m.m. 1949-1951.
Korrespondens 1943-1951.
Ekonomiska handlingar, bland annat rörande skola, fattigvård, barnmorska, tingade hästar m.m. 1865-1950.";1865;1951;SE/FAJ/FAJ_14763-1/V/9;https://sok.riksarkivet.se/arkiv/sJ4HIoHWuaoaQD3zJt0DI7;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrepondens till Helga 1912-1989.
""Minns du"" 4 st. häften 1976-1977.";1912;1989;SE/FAJ/FAJ_14763-1/V/24;https://sok.riksarkivet.se/arkiv/26hRLrTpiKgil1UmDoPRz5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskriften ""Framåt"", illustrerad familjeläsning 1903-1904.
Böcker:
""Personer och händelseskrefter 1815"" 1871.
""De Paulinska breven"" O.E. Myrberg 1880.
""Tårfsådd i Uganda"" A. Kolmodin 1891.
""Ett familjedrama"" Mrs. Henry Wood 1893.
""Presidentens döttrar"" Fredrika Bremer 1894.";1871;1904;SE/FAJ/FAJ_14715-1/V/4;https://sok.riksarkivet.se/arkiv/T9U5qY0zkgRRMFyKrKYMBC;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Enstaka protokoll med bilagor.;1969;1970;SE/FAJ/FAJ_14876-1/V/1;https://sok.riksarkivet.se/arkiv/5D4xQjFEEqk2JMHXyroPI4;Parkskolans FPU-klubb, Östersund;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fostersonen/drängen P-O Persson, se även vol. 29-30:
Personliga handlingar 1936-2000-talet.
Almanackor 1985-2007.
Kassaböcker 1938.
Böcker:
""Sjömanskap"" 1904.
""Landstormsanekdoter"" från mobiliseringen 1914.
""Hos stenåldersfolket"", Hanna Rydh 1933.
""Den nya dansmetoden"" A. Carrol,  1940.
""Kyrkorna vid havet"", 1952.
""Elkunskap för vardagsbruk"" 1971.
""""Mat och dryck när seklet var ungt"" R. Wallensteen-Jaeger, 1973.
""Minnen och möten"" K-E Jonsson, Backe 1987.
""Mat för alla"" Margarinfabriken, 1927.
""Barnkalas"" Mazetti, odaterat.
SEKOS:s medlemskalender 1999.
""Minnesalbum Hjalmar Branting"" 1925.";1923;2009, odat.;SE/FAJ/FAJ_14763-1/V/2;https://sok.riksarkivet.se/arkiv/zpHIn5GOLo91BjpgtsBJB6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun (bildad 9 december 1950).;1950;1953;SE/FAJ/FAJ_14763-1/V/12;https://sok.riksarkivet.se/arkiv/pF57AoNgl4EL2q5CTzZ9z6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivar:
Privata handlingar 1913-1972.
Kassaböcker 1938-1976.
Inkommnade brev 1913-1925.
Tal och föredrag,
handlingar rörande Tempelriddarna 1940-1961.
Böcker:
""Odhners historia"",
""Folkskolans räknebok"",
anteckningsböcker m.m.";1913;1976, odat.;SE/FAJ/FAJ_14763-1/V/3;https://sok.riksarkivet.se/arkiv/BQ9RSLod1qoMGdHaz3UUW1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Korrespondens Hackås kommun.;1950;1967;SE/FAJ/FAJ_14763-1/V/15;https://sok.riksarkivet.se/arkiv/0YH0YdcZOKIbfYax9kwed1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun, kommunsammanslagningen m.m.;1938;1959;SE/FAJ/FAJ_14763-1/V/18;https://sok.riksarkivet.se/arkiv/DW2uyfzqCP7b2fwivIFAnB;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Johan Bergmans nedtecknade minnen. Original samt avskrift
Historik kring Johan Alfred Bergman, skriven av dottern och dottersonen.
Tidningsklipp 1977-1986";1977;1996;SE/FAJ/FAJ_14737-1/V/1;https://sok.riksarkivet.se/arkiv/oXsImcaOMakzNQQrlXvvY2;Johan Bergman, personarkiv, Östersund;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Volym;;Kvartalsskrift för föreningen.;1907;1912;SE/FAJ/FAJ_14366-1/V/1;https://sok.riksarkivet.se/arkiv/jDzHqQTcuwRIyNAzuby4qr;Svenska nationalföreningen mot tuberkulos;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Volym;;Brev mellan Helga och Ivar.;1926;1933;SE/FAJ/FAJ_14763-1/V/19;https://sok.riksarkivet.se/arkiv/IZllUkHM04gqtIImr1fzk2;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse handlingar hörande till gården, ej till Olof Edler:
Växlar, varubok, medlemsblock, brev m.m";1902;1932, odat;SE/FAJ/FAJ_14715-1/V/9;https://sok.riksarkivet.se/arkiv/5Ne5Jk7r0q2eGEoLd5zmr0;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon H-M.;1914;;SE/FAJ/FAJ_14715-1/V/7;https://sok.riksarkivet.se/arkiv/voGGBPAeY4k2YKcWH8vZZ1;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivar:
Inkommande brev 1926-1956.
Handingar rörande gården i Imnäs:
Ritningar rörande  ombyggnationer bostadshus och ladugård 1955-1956.
Fotografier från rivning av gamla ladugården 2022.
Diverse handlingar 1879-1943.
Lantbrukskalendrar 1940-1942.
Fotoalbum odat.";1879;2022, odat.;SE/FAJ/FAJ_14763-1/V/4;https://sok.riksarkivet.se/arkiv/8hdpjAzupQP0zK1LxMKMWA;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassajournaler 1918-1955.
Tavla: Till minne av Norrlands artilleriregementes 75-årsjubileum 1968.";1918;1968;SE/FAJ/FAJ_14763-1/V/5;https://sok.riksarkivet.se/arkiv/cIrZuyrLaoD0798sRW5zE9;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Rapport  ""Aktivitetsbolag i Åre kommun - uppförande av anläggningar för fritidsaktiviteter -  riktlinjer - bakgrund - funktion"". 1981.";1981;;SE/FAJ/FAJ_14888-1/V/1;https://sok.riksarkivet.se/arkiv/vfuu7U7UzwDIOguVWptu26;Jämtfjäll ekonomisk förening;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon N-Ö.;1914;;SE/FAJ/FAJ_14715-1/V/8;https://sok.riksarkivet.se/arkiv/My3LGd3P0QHO91BbGYW297;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Ivars föräldrar: Johan och Kristina Andersson:
Släktforskning 1400-tal - 1953.
Handlingar rörande Bondetåget 1914.
Dagbok och minnesskrift över A. Bernhard Beskow 1883-1951.
Personliga handlingar 1883-1953, odaterat, luckor.
Inkommande brev från Ivars syskon (se även vol. 4):
Edward 1911-1984, odat.
Martha 1914-1970.
Elise 1931-1947.
Karl 1923-1972, odat.
Inkommnade och utgående brev från barnen 1940-1988.";1400-tal;1988, odat;SE/FAJ/FAJ_14763-1/V/1;https://sok.riksarkivet.se/arkiv/GyggDJNJRAB0KyDhKfdyCS;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande kommunfullmäktige Hackås kommun.;1956;1970;SE/FAJ/FAJ_14763-1/V/14;https://sok.riksarkivet.se/arkiv/P7AOpkLtOa23HzRyqhOCJE;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Tryck, bland annat:
""Roliga historier""
""Kläd själv din julgran"", med instruktioner.
""Gustaf II Adolfs nio dikter"".";1936;;SE/FAJ/FAJ_14715-1/V/2;https://sok.riksarkivet.se/arkiv/Jb2zfkN4Mg3HlgJW76BeT4;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Tygprover insamlade i Sunne socken av Helga Imnander, med korta historiker.;odat.;;SE/FAJ/FAJ_14763-1/V/28;https://sok.riksarkivet.se/arkiv/m7XDs0nYnqQuGi2zmsP0r1;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotoalbum 1938-1951.
Fotografier (fotolista finns i volymen) odat.
Tavla: Imnäs och Oviksfjällen, av Karl Imnander, odat.";2938;2952, odat.;SE/FAJ/FAJ_14763-1/V/26;https://sok.riksarkivet.se/arkiv/jgoZybY9n25OD2RwuwkQf4;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Familjens kvitton.;1953;1959;SE/FAJ/FAJ_14763-1/V/7;https://sok.riksarkivet.se/arkiv/6FkvwhtiHaIieczO03Ga56;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Helga Halvarsson-Imnander:
Anteckningar, kvitton, deklarationer, tryck, kalendrar, almanackor, dagböcker, lönetalonger, pass m.m. 1919-1995.
Inventering 1933, 1976.";1919;1995;SE/FAJ/FAJ_14763-1/V/22;https://sok.riksarkivet.se/arkiv/KVgqwuoqo4cb8zGBemyUy8;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens Hackås kommun 1968-1970.
Utredningar angående ""Stor-Östersund"", kommunsammanslagningar m.m. 1965.";1965;1970;SE/FAJ/FAJ_14763-1/V/16;https://sok.riksarkivet.se/arkiv/BDmQzQsEQoBORHmrVMeo10;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kvitton, familjens 1959-1963.
Tryck 1953-1954.";1953;1963;SE/FAJ/FAJ_14763-1/V/8;https://sok.riksarkivet.se/arkiv/fVwcuFuteKw4GO8CxoQPt3;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon A-G.;1914;;SE/FAJ/FAJ_14715-1/V/6;https://sok.riksarkivet.se/arkiv/2OtrWIRj3KcD8a9vEvwc50;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Egnahemsnämnden.
Inkommande och utgående handlingar 1943-1951.
Protokoll m.m. 1904-1951.
Ansökningar om lån och bidrag 1933-1944.
Ritningar rörande egna- och pensionärshem 1949-1950.
Bestämmelse (unertecknad) angående bildande av konstgödselförening (utan namn) 1946.";1904;1951;SE/FAJ/FAJ_14763-1/V/10;https://sok.riksarkivet.se/arkiv/cpAjhzpMF27A6oK4s5eTh6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Medlemsblad ""Sv. allmänna lantbrukssällskap"" 1918-1925, lucka 1924.
Div. tryck angående jordbruk och agrar verksamhet 1912-1946.
Tidskriften ""Framåt"", illustrerad familjeläsning 1918-1925.";1918;1925;SE/FAJ/FAJ_14715-1/V/3;https://sok.riksarkivet.se/arkiv/QrVQdoUXJ4cnDj1lOHu8u1;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
