﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;John Berggren, personarkiv, Västerbotten;;;;SE/FAJ/FAJ_10967-1;https://sok.riksarkivet.se/arkiv/c6nCfNloT4kuzAkYLZ2rl7;;Berggren, John;Föreningsarkivet i Jämtlands län;False
Arkiv;John Bergren, personarkiv, Västerbotten;;;;SE/FAJ/FAJ_14407-1;https://sok.riksarkivet.se/arkiv/N3IALp0vpKs36hauoKIHl0;;Bergren, John;Föreningsarkivet i Jämtlands län;False
Arkiv;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;;1970;1981;SE/FAJ/FAJ_14884-1;https://sok.riksarkivet.se/arkiv/e7DPtUa4MaIs0P7ysopVE5;;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Stina Backman, personarkiv, Kövra;;1906;1978;SE/FAJ/FAJ_12374-1;https://sok.riksarkivet.se/arkiv/J9Ciogzqdo15AlkGuKKdw7;;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Arkiv;Torsten Backlund, personarkiv, Strömsund;;1934;1985;SE/FAJ/FAJ_14340-1;https://sok.riksarkivet.se/arkiv/26F3xGx1oq6WyVAzvLYyPJ;;Backlund, Torsten;Föreningsarkivet i Jämtlands län;False
Arkiv;Einar Sundman, personarkiv, Järpen;;1927;1987;SE/FAJ/FAJ_12446-1;https://sok.riksarkivet.se/arkiv/q2yQFyslTD3cWWkykQyHwE;;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg Petersson, personarkiv, Lit;;1931;1983;SE/FAJ/FAJ_12430-1;https://sok.riksarkivet.se/arkiv/iQoXdupOU4YdQdDjyiIZ00;;Petersson, Georg;Föreningsarkivet i Jämtlands län;False
Arkiv;Gun Mårtensson, personarkiv, Undersåker;;1983;1984;SE/FAJ/FAJ_14924-1;https://sok.riksarkivet.se/arkiv/em5p4lyfuQNKPaNyQmKuzH;;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Arkiv;Gösta Mathias Nässén, personarkiv, Östersund;;1925;1981;SE/FAJ/FAJ_13113-1;https://sok.riksarkivet.se/arkiv/t2FdqDMcgacRdzg4j6rJj4;;Nässén, Gösta Mathias;Föreningsarkivet i Jämtlands län;False
Arkiv;John Paul Persson, personarkiv, Jämtland;;1908;2018;SE/FAJ/FAJ_14515-1;https://sok.riksarkivet.se/arkiv/MzycBDWQBrBXlpD8VqU6fD;;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Eliasson, personarkiv, Mörsil;;1821;1874;SE/FAJ/FAJ_14919-1;https://sok.riksarkivet.se/arkiv/FitU93T8kq6hAFnuz9yHZ6;;Eliasson, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Sigrid Mikaelsson, personarkiv, Strömsund;;1986;1990;SE/FAJ/FAJ_14200-1;https://sok.riksarkivet.se/arkiv/2Sby5gfjsAFHAzU189bZ1F;;Mikaelsson, Sigrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Backman, personarkiv, Kövra;;1883;1922;SE/FAJ/FAJ_12373-1;https://sok.riksarkivet.se/arkiv/Lg5rpnIr0a69ltVXt1qJe0;;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Bertil Dahlberg, personarkiv, Tännäs;;1920;1999;SE/FAJ/FAJ_13936-1;https://sok.riksarkivet.se/arkiv/tRncemf24a2m4nSQ3j03R2;;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Arkiv;Kristina Wåhlén, personarkiv, Frösön;;1912;1989;SE/FAJ/FAJ_14796-1;https://sok.riksarkivet.se/arkiv/1xhARPZaEqg8D1I9zBeun5;;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Fresk, personarkiv, Sikås;;1954;2022;SE/FAJ/FAJ_14955-1;https://sok.riksarkivet.se/arkiv/pqFwrU0Zdaw3VbZXDeZR71;;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils H. Lundgren, personarkiv, Östersund;;1928;1990;SE/FAJ/FAJ_10484-1;https://sok.riksarkivet.se/arkiv/ndMVzTxa9AR1t6FhM08DY1;;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Nord, personarkiv, Svenstavik;;1878;2017;SE/FAJ/FAJ_14696-1;https://sok.riksarkivet.se/arkiv/qEifAI0yA2LA6OBBPucNy1;;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Sefastsson, personarkiv, Östersund;;1883;1993;SE/FAJ/FAJ_14047-1;https://sok.riksarkivet.se/arkiv/v3EPdbyfqoBTMNk4nnh6J6;;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Arkiv;Per A. Bengtsson, personarkiv, Ringsta;;1918;1976;SE/FAJ/FAJ_12526-1;https://sok.riksarkivet.se/arkiv/apql3hOpWKMDoUF2kB6yo6;;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Arkiv;Winifred Ross, personarkiv, Östersund;;1961;2000;SE/FAJ/FAJ_12959-1;https://sok.riksarkivet.se/arkiv/1tkuEqFcWqs4N5ia5tb6I2;;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Arkiv;Georg och Karl A. G. Svärd, personarkiv, Ånn;;1889;1907;SE/FAJ/FAJ_14291-1;https://sok.riksarkivet.se/arkiv/zX6Ayp96Kr6hHDk9x96Bn8;;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Hilding Jonasson, Mattmar, personarkiv;;1929;1957;SE/FAJ/FAJ_14778-1;https://sok.riksarkivet.se/arkiv/XcSpUNBnGKkE6m2XGj1yL4;;Jonasson, Jonas Hilding;Föreningsarkivet i Jämtlands län;False
Arkiv;Stina Backlund, personarkiv, Strömsund;;1915;1963;SE/FAJ/FAJ_14344-2;https://sok.riksarkivet.se/arkiv/XDAszbCTto7Iz7AljpPPq0;;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Magnus Arnell, personarkiv, Strömsund;;1884;1885;SE/FAJ/FAJ_14448-1;https://sok.riksarkivet.se/arkiv/x3PmoIJqqK2D14S84c5QI3;;Arnell, Anders Magnus;Föreningsarkivet i Jämtlands län;False
Arkiv;David Hummels samling, Gäddede;;1910;1955;SE/FAJ/FAJ_14893-1;https://sok.riksarkivet.se/arkiv/Zns6KWc944YlbBJXmSeBp1;;Hummel, David;Föreningsarkivet i Jämtlands län;False
Arkiv;Eric Pehrsson, personarkiv, Back, Kall;;1842;1855;SE/FAJ/FAJ_14912-1;https://sok.riksarkivet.se/arkiv/5sSf7avE14YDfdchMHdvN0;;Pehrsson, Eric;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Ljungblom, personarkiv, Ås;;1889;1979;SE/FAJ/FAJ_12448-1;https://sok.riksarkivet.se/arkiv/P9lJp9kBZqzL4XqysgzWcM;;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Risberg, Personarkiv, Revsund;;1874;1983;SE/FAJ/FAJ_11964-1;https://sok.riksarkivet.se/arkiv/DAVXnHUKaKQfCwSnOqjD42;;Risberg, Gustaf;Föreningsarkivet i Jämtlands län;False
Arkiv;Johan August Arnell, personarkiv, Ström;;1887;1898;SE/FAJ/FAJ_14333-1;https://sok.riksarkivet.se/arkiv/y0ULi7GaCgLS4kCcJGplP0;;Arnell, Johan August;Föreningsarkivet i Jämtlands län;False
Arkiv;Karl Olof Andréns samling;;1752;1951;SE/FAJ/FAJ_14927-1;https://sok.riksarkivet.se/arkiv/ExIGzhykZ17WkX3R5JgTj2;;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Nilsson, personarkiv, Dille;;1892;1949;SE/FAJ/FAJ_14378-1;https://sok.riksarkivet.se/arkiv/sV4cyJtZ1g7VYvnlYPGeL5;;Nilsson, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Dixelius familjearkiv, Östersund;;1814;2009;SE/FAJ/FAJ_14942-1;https://sok.riksarkivet.se/arkiv/s72NBaupfqEAfqOulQXK30;;Dixelius familjearkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars Bylin, personarkiv, Sunne;;1870;1893;SE/FAJ/FAJ_14922-1;https://sok.riksarkivet.se/arkiv/fqb5I1bTRaQMPCTk5Hfoy2;;Bylin, Lars;Föreningsarkivet i Jämtlands län;False
Arkiv;Lars och Else Rumars släktarkiv;;1880;2000;SE/FAJ/FAJ_14701-1;https://sok.riksarkivet.se/arkiv/hfvw9pdzrgB1TzyQvwRjcL;;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Arkiv;Margot Persson, personarkiv, Hosjöbotten;;1915;2016;SE/FAJ/FAJ_14817-1;https://sok.riksarkivet.se/arkiv/OMuhTRndK4oCqaNwNsVz81;;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Arkiv;Peter Frändén, personarkiv, Östersund;;1922;2014;SE/FAJ/FAJ_12972-1;https://sok.riksarkivet.se/arkiv/VHkNTDmX1KzJhoxpDpAqf6;;Frändén, Peter;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Andersson, personarkiv, Vällviken, Sunne;;1778;1882;SE/FAJ/FAJ_14925-1;https://sok.riksarkivet.se/arkiv/UO5UcVPCFaoWgqYR5aeqB0;;Andersson, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Eriksson, personarkiv, Mörsil;;1828;1913;SE/FAJ/FAJ_14908-1;https://sok.riksarkivet.se/arkiv/Vmva8SwScqkpXiLMXaUlz3;;Eriksson, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Sture Bergholm, personarkiv, Ås;;1913;1979;SE/FAJ/FAJ_11422-1;https://sok.riksarkivet.se/arkiv/oC5tfqPymgTLpDz2GTgEf7;;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Alstergren, personarkiv, Bodum;;1864;1903;SE/FAJ/FAJ_14906-1;https://sok.riksarkivet.se/arkiv/RdyjtB3gRwRA2X49bAZVY0;;Alstergren, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl Åström, personarkiv, Östersund;;1914;1965;SE/FAJ/FAJ_10511-1;https://sok.riksarkivet.se/arkiv/lmayJVBvqQHQGWym5HS1H2;;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Arkiv;Cecilia Persson, personarkiv, Hosjöbotten;;1990;2018;SE/FAJ/FAJ_14819-1;https://sok.riksarkivet.se/arkiv/BrE4mcd83KEYKMjwcRBw82;;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Arkiv;Erik Guffasson, personarkiv, Myckelgård;;1834;1872;SE/FAJ/FAJ_14909-1;https://sok.riksarkivet.se/arkiv/zO2I02SNWoLCFyAIgc62t5;;Guffasson, Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Inga-Maj Granqvists handlingar rörande Ammerårevyerna och Ammeråns Bevarande;;1942;2004;SE/FAJ/FAJ_13834-1;https://sok.riksarkivet.se/arkiv/kJtXuzHnyD6bj3L9SQY6sA;;Granqvist, Inga-Maj;Föreningsarkivet i Jämtlands län;False
Arkiv;Nils Liljestam, personarkiv, Hällesjö;;1949;1966;SE/FAJ/FAJ_13935-1;https://sok.riksarkivet.se/arkiv/y8mr6bOGu2VRsxSCP8dwG5;;Liljestam, Nils;Föreningsarkivet i Jämtlands län;False
Arkiv;Paul Jönsson, Personarkiv, Svenstavik;;1904;1955;SE/FAJ/FAJ_10268-1;https://sok.riksarkivet.se/arkiv/6HVtzNdmyf0Z9NzvVda7s6;;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Hoflin, personarkiv, Munsåker, Ragunda;;1810;1902;SE/FAJ/FAJ_14830-1;https://sok.riksarkivet.se/arkiv/K9yIRbAzcjEgNTjXrLULs0;;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Arkiv;Birger Nilsson, personarkiv, Östersund;;1883;1999;SE/FAJ/FAJ_11270-1;https://sok.riksarkivet.se/arkiv/r4qXzOAqawDChfwo8OLRD4;;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Arkiv;Elof Strömbergs samling dragspelsnoter;;;;SE/FAJ/FAJ_14589-1;https://sok.riksarkivet.se/arkiv/9GMFYHzRP2VHXEMUDqfD67;;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Arkiv;Gustaf Eriksson, personarkiv, Myckelgård;;1860;1891;SE/FAJ/FAJ_14905-1;https://sok.riksarkivet.se/arkiv/ZlHlHV5xrqI9b7ddZ498j3;;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Arkiv;J. E. Johansson, personarkiv;;1890;1940;SE/FAJ/FAJ_12882-1;https://sok.riksarkivet.se/arkiv/fCku0P5WZaETaCferuHKj0;;Johansson, J. E.;Föreningsarkivet i Jämtlands län;False
Arkiv;John T. Jonsson, personarkiv, Östersund;;1876;1998;SE/FAJ/FAJ_13656-1;https://sok.riksarkivet.se/arkiv/nKHlgMUhwKgRmvDVMdIzG2;;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Arkiv;Sven Albert Webjörn personarkiv, Ragunda;;1913;1963;SE/FAJ/FAJ_14684-1;https://sok.riksarkivet.se/arkiv/DxjxQFITnKMsW2kNoagwm2;;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Arkiv;Åke Bengtzon, personarkiv, Jämtland;;1958;2020;SE/FAJ/FAJ_14600-1;https://sok.riksarkivet.se/arkiv/IVh4a7aCKKIOrPhqJyueR0;;Bengtzon, Åke;Föreningsarkivet i Jämtlands län;False
Arkiv;Axel Sjödin, personarkiv, Arvesund;;1951;1952;SE/FAJ/FAJ_11996-1;https://sok.riksarkivet.se/arkiv/DvQ78SBn5qM24FuWWBuXD1;;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Arkiv;Brita Edlund, personarkiv, Hålland;;1923;1931;SE/FAJ/FAJ_12428-1;https://sok.riksarkivet.se/arkiv/lytDTsUiBI3CKhuW8yOLDA;;Edlund, Brita;Föreningsarkivet i Jämtlands län;False
Arkiv;Carl Justus Ljusberg, personarkiv, Hede;;1909;1974;SE/FAJ/FAJ_11705-1;https://sok.riksarkivet.se/arkiv/QVEUx8QQE4UbnMLZk7BOJ0;;Ljusberg, Carl Justus;Föreningsarkivet i Jämtlands län;False
Arkiv;Ingrid Kallberg, personarkiv, Hammerdal;;1999;2014;SE/FAJ/FAJ_14592-1;https://sok.riksarkivet.se/arkiv/ZzTITLbVHY9TFTy0zftlL2;;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Arkiv;Ingrid Rehnfeldt, personarkiv, Mittådalen;;2018;;SE/FAJ/FAJ_14353-1;https://sok.riksarkivet.se/arkiv/XNuHtUeZXqsKTZNksGbSn3;;Rehnfeldt, Ingrid;Föreningsarkivet i Jämtlands län;False
Arkiv;John Erik Eriksson, personarkiv, Duved;;;;SE/FAJ/FAJ_14021-1;https://sok.riksarkivet.se/arkiv/5BwrNK3V14sQgUspdGKv21;;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Arkiv;Jonas Eriksson, personarkiv, Hara;;1890;1901;SE/FAJ/FAJ_14935-1;https://sok.riksarkivet.se/arkiv/Y9z2tzk7i93jJsYqXly7lJ;;Eriksson, Jonas;Föreningsarkivet i Jämtlands län;False
Arkiv;Kerstin Rislund, personarkiv, Mörsil;;1872;1890;SE/FAJ/FAJ_14914-1;https://sok.riksarkivet.se/arkiv/xeIg7ZpJh4YyRlQlNwEL96;;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Olsson, personarkiv, Föllinge;;1900;1914;SE/FAJ/FAJ_14877-1;https://sok.riksarkivet.se/arkiv/PeZ7hyAyKv4iGu4ppibXo2;;Olsson, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Sakka Nejne, personarkiv, Ljungdalen;;1935;2022;SE/FAJ/FAJ_14841-1;https://sok.riksarkivet.se/arkiv/y1MCdVVcv2BMBpz3wVitr1;;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0961];https://sok.riksarkivet.se/arkiv/45PINekORaov2ItzRz9Cf0;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0975];https://sok.riksarkivet.se/arkiv/Xdv8okpRJKsaf0zH71KTzB;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0986];https://sok.riksarkivet.se/arkiv/BAa95BA8ZKYnvJH0QpvtE2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0917];https://sok.riksarkivet.se/arkiv/N1G48nryRIRPjDvcsrRHH5;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica,
Se: Bibliotek- och tidskriftsamlingen 11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H1264];https://sok.riksarkivet.se/arkiv/13Xe2wHjzgJVdTqU56VN23;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"57. Lärobok I kirurgi. Del 2, speciell kirurgi.  Johan Nicolaysen, Gustaf Petrén, Thorkild Rovsing. 1922.                                                      58. Lehrbuch der kinderheilkunde. Prof. Dr. E. Feer. 1919.
59. Lehrbuch der psychiatrie. Prof. Dr. E. Beuler. 1918.
60. Lärobok i kirurgi. Del 1 Allmän Kirurgi. Prof. Jacques Borelius, Prof. Johan Nicolaysen, Prof. Thorkild Rovsing. 1923.";1918;1923;SE/FAJ/FAJ_14893-1/V/17;https://sok.riksarkivet.se/arkiv/RwHDzz6EnDBhSLBsoUPFyH;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"61. Lehrbuch der pharmakologie. Prof. E. Poulsson.1915.
62. Lehrbuch der Chirurgie. Dritter band. Prof. Wullstein, Prof. Wilms.1916.
63. Lehrbuch der Chirurgie. Erster band. Prof. Wullstein, Prof. Wilms. 1915.
64. Lehrbuch der Chirurgie. Zweiter band. Prof. Wullstein, Prof. Wilms. 1916.";1915;1916;SE/FAJ/FAJ_14893-1/V/18;https://sok.riksarkivet.se/arkiv/rFjk7VQySY5Q9D9KockN74;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Dokument;13039 : 3723;;;;SE/FAJ/FAJ_13039-1/Ö 901/16527;https://sok.riksarkivet.se/arkiv/6eA5xGW5QKz5RnvzMYnsgD;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Dokument;13039 : 4285;;;;SE/FAJ/FAJ_13039-1/Ö 901/16528;https://sok.riksarkivet.se/arkiv/ZmmWJyh0DI7TpBR9UOjuO5;Bengt Lago, personarkiv, Östersund;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer rörande kulturevenemang på Fjällgård och Änge Sameskola
Ritningar rörande Fjällgård.
Se affischsamlingen.";1970;1990, odat;SE/FAJ/FAJ_14515-1/V/3;https://sok.riksarkivet.se/arkiv/z8Rx623TjIN7B2KpzniN22;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3659];https://sok.riksarkivet.se/arkiv/lTIQw63WyY5KbM38JvIzUF;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3661];https://sok.riksarkivet.se/arkiv/75upIwyRU2HRXRtif7K9s2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3662];https://sok.riksarkivet.se/arkiv/zIIBzoYrrL2XNMQalW4KlD;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3668];https://sok.riksarkivet.se/arkiv/YFZl2mrox46tEmc62d1ZX3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3677];https://sok.riksarkivet.se/arkiv/edHx80Rkn4cOnrAOb9KW03;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Almanackor med dagboksanteckningar, lucka 1984.;1983;1987;SE/FAJ/FAJ_14696-1/A/5;https://sok.riksarkivet.se/arkiv/gjZUAqdigqMCK1ExLDLlu1;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
