﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Ang definition av vrakets position på havsbotten;;1995-01-23;;SE/SPF/1/ES/2/F 1 HB/324/1;https://sok.riksarkivet.se/arkiv/70odRGJGNqokhHFQp01zr1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ekonomiska mellanhavanden;;1999-09-15;;SE/SPF/1/ES/1/2/24;https://sok.riksarkivet.se/arkiv/rBUfodvysoTU2NJ4Q6UBJ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. estniskt godkännande av tilläggsprotokollet avseende Estonia-avtalet;;1996-03-27;;SE/SPF/1/ES/4/196;https://sok.riksarkivet.se/arkiv/Qfe9zKUlYQD6R9sz02Wmd1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang estnisk översättning av analysgruppens delrapport;;1999-01-07;;SE/SPF/1/ES/20/11/439;https://sok.riksarkivet.se/arkiv/nZQqYAVO7K6ex0IEdIdnI0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang Estonias GPS navigator och den sista registrerade positionen;;1994;;SE/SPF/1/ES/2/F 1 HB/300;https://sok.riksarkivet.se/arkiv/olzFp3585QVJ06yy0Wwv4K;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang Estonias GPS navigator och den sista registrerade positionen;;1994-12-23;;SE/SPF/1/ES/2/F 1 HB/300/1;https://sok.riksarkivet.se/arkiv/a5OsgYpwyAPTyJaoSBTnN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang förteckning över bevis;;1996-05-20;;SE/SPF/1/ES/28/4/128;https://sok.riksarkivet.se/arkiv/YnymP8XnxIVBOQlTAp4W85;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang handledning av analysgruppens ledamöter (?);;1998-05-25;;SE/SPF/1/ES/20/11/448;https://sok.riksarkivet.se/arkiv/fwr38nQW642zhZeu788fr7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang incidenterna Jan Heweliusz och Diana II den 14 januari 1993;Bilaga: Bureau Veritas besiktningsprotokoll från den 16-17 januari 1993, Trelleborg.;1996-06-12;;SE/SPF/1/ES/2/F 1 HB/224/1;https://sok.riksarkivet.se/arkiv/mXdWbqC44aYNCH6GO4adL0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang information om analysgruppens arbete för SPF:s informationsblad;;1997-11-04;;SE/SPF/1/ES/20/11/170;https://sok.riksarkivet.se/arkiv/2G06siT3f4UzAPYxr68Tg1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ingravering av namn på omkommen fransk medborgare;;1997-03-20;;SE/SPF/1/ES/29/616;https://sok.riksarkivet.se/arkiv/00MWjcupXqswBBZ8mjHXx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang inkomna handlingar såsom certifikat m.m. rörande Estonia;;1994-11-02;;SE/SPF/1/ES/28/4/19;https://sok.riksarkivet.se/arkiv/3sguyEtwGwVDa0UHHEvpf5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kostnader för utförd oljeupptagning;;1997-07-02;;SE/SPF/1/ES/3/Serie 1/58/6;https://sok.riksarkivet.se/arkiv/4R3d1vZdl4ECx04i8000A1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang lyft av bogvisiret samt fakta om isbrytaren Nordica;;1994-11-08;;SE/SPF/1/ES/2/F 1 HB/30/1;https://sok.riksarkivet.se/arkiv/VMGzzWh0syWtsr3K6yotK3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang möte den 3 augusti samt svar på frågor i fax den 15 augusti;;1995-09-04;;SE/SPF/1/ES/2/F 1 HB/182/1;https://sok.riksarkivet.se/arkiv/LwJTLpAY84QR001aw0MQk0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang planering av möten m.m vid resan till Estland;;1998-08-03;;SE/SPF/1/ES/20/11/530;https://sok.riksarkivet.se/arkiv/Ai11XdM4bKosf39xFyGQr7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Ang rapporten ""Efter Estonia"" SOU 1996:189";;1997-10-16;;SE/SPF/1/ES/20/11/151;https://sok.riksarkivet.se/arkiv/iSx0I0CWfK400EjOrE8kQ3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang referensgruppens sammansättning m.m.;;1997-12-08;;SE/SPF/1/ES/20/11/250;https://sok.riksarkivet.se/arkiv/oYQywxHrEADOu0wyJMLH23;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang referensgruppsmöte den 15 januari och diskussion om bandupptagning vid intervjuer;;1998-02-02;;SE/SPF/1/ES/20/11/307;https://sok.riksarkivet.se/arkiv/HwFjbla3R4kyZtyztEMga6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang remissinstanser med anledning av analysgruppens delbetänkande;;1998-11-20;;SE/SPF/1/ES/20/16/30/3;https://sok.riksarkivet.se/arkiv/9M76bwE2dq009AMoYDRAG3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang rykte om rederiets lista över defekter m.m.;;1996-11-14;;SE/SPF/1/ES/28/4/130;https://sok.riksarkivet.se/arkiv/zc8mizXPDX3kMxLTnXpRd9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanfattning av föredrag rörande krisarbetet i Uppsala;;1999-03-17;;SE/SPF/1/ES/20/11/715;https://sok.riksarkivet.se/arkiv/2ua1cDy1mQ1CM5kCfWzt10;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang sammanträdet med referensgruppen den 3 december;;1997-11-25;;SE/SPF/1/ES/20/11/236;https://sok.riksarkivet.se/arkiv/Y5O7zBHKVI9MkE8Tzmfie9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang. sjösäkerhet och Johan Franson;;1999;;SE/SPF/1/ES/3/Serie 7/Akt 2;https://sok.riksarkivet.se/arkiv/yw8P5PB1i23G5QfNOW00K7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang teknisk-historisk utredning om utveckling av ro-ro färjor;;1995-03-27;;SE/SPF/1/ES/2/F 1 HB/125/1;https://sok.riksarkivet.se/arkiv/YfKrswyN6Q504qRUYbPkZ6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang tillvaratagna metalldelar från Estonia;;1998-01-02;;SE/SPF/1/ES/28/4/159;https://sok.riksarkivet.se/arkiv/LdbDtGUvxqzTrc8H8co9p5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang tjänsteresa till Finland och Estland i augusti;;1997-07-29;;SE/SPF/1/ES/28/4/203;https://sok.riksarkivet.se/arkiv/Yu32y4R1FI145008uGvye7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. videofilmningen av Estonias bogvisir och bogramp.;Bilaga: Ritning av bogvisir.;1994-10-10;;SE/SPF/1/ES/2/F 1 HA/256/1;https://sok.riksarkivet.se/arkiv/80Tf9xsa24or7C8HiJZud1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. vissa kostnader för utredningar rörande Estonia;;1995-03-06;;SE/SPF/1/ES/3/Serie 2/Akt 1/46;https://sok.riksarkivet.se/arkiv/zzzJbWxg72WLKkwRMg1018;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang övertäckningen av vraket;;1996;;SE/SPF/1/ES/2/F 1 HB/217;https://sok.riksarkivet.se/arkiv/ByXsKy0rMr1bBD4tUduMG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om förlängning av preskriptionstiden samt begäran om kopior av diarieförteckning över Estoniaärenden;;1996-11-14;;SE/SPF/1/ES/3/Serie 3/2/4;https://sok.riksarkivet.se/arkiv/sgbaWl34Y4e08wanRyJak4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-26;;SE/SPF/1/ES/20/16/25/22;https://sok.riksarkivet.se/arkiv/w8oGzn2QhwVM9rsy3yhyvU;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-14;;SE/SPF/1/ES/20/16/25/38;https://sok.riksarkivet.se/arkiv/s9apQn380ao9VAeNcG3tN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-12-29;;SE/SPF/1/ES/20/16/25/5;https://sok.riksarkivet.se/arkiv/AAC5HAeI6KcyLH6XkuFhK0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-11-30;;SE/SPF/1/ES/20/16/25/52;https://sok.riksarkivet.se/arkiv/MTasgmmR8qsXWCzoM0oxB4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens delrapport;;1998-11-17;;SE/SPF/1/ES/20/16/25/67;https://sok.riksarkivet.se/arkiv/vl5VLfw7P465vcud0OPG32;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhörigs synpunkter på analysgruppens rapport;;1998-10-09;;SE/SPF/1/ES/20/11/352;https://sok.riksarkivet.se/arkiv/ndNIhHTXeaMmPr4Gwa84y6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmodan om att Sjöfartsverket lämnar skriftligt yttrande;Bilagor: kopior av överklagandet samt övriga skrivelser i ärendet.;1995-12-21;;SE/SPF/1/ES/3/Serie 1/27/5;https://sok.riksarkivet.se/arkiv/YQaCyy3EkjAf6sz5jzL7rs;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anmälan av ytterligare en persons närvaro vid mötet;;1995-07-28;;SE/SPF/1/ES/2/F 1 HA/355/1;https://sok.riksarkivet.se/arkiv/ZVDE9HNKhaUojHEIKSm050;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ansökan om ekonomiskt stöd för vissa aktiviteter med anledning av M/S Estonias förlisning;;1999;;SE/SPF/1/ES/7/21;https://sok.riksarkivet.se/arkiv/3vjlFYuP5a00O4zeMiykh2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan om ekonomiskt stöd och information om styrelsens sammansättning;;1999-03-18;;SE/SPF/1/ES/7/20/1;https://sok.riksarkivet.se/arkiv/LHTQrFYlmK22F018SPJMa1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan om ekonomiskt stöd till Estonia-seminarium;;1999-09-15;;SE/SPF/1/ES/7/21/3;https://sok.riksarkivet.se/arkiv/sXsgQRqBG4kuIm3EWSO000;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan om tillstånd till tjänsteresa till polismyndigheten i Åbo;;1996-11-20;;SE/SPF/1/ES/28/4/208;https://sok.riksarkivet.se/arkiv/QDMDdL5xwKQNvVzjfC8Tj1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ansökan: Stiftelsen Barn i Guds Värld;;1999-10-21;;SE/SPF/1/ES/1/246/1;https://sok.riksarkivet.se/arkiv/DvrtCccmxawwxTo7JQzte6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar ang kontaktpersoner m.m.;;;;SE/SPF/1/ES/28/4/243;https://sok.riksarkivet.se/arkiv/fGozkqRm0w98v0aulZT0n4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar ang nya ingraveringar av namn på minnesvården;;1999-04-19;2003-03-25;SE/SPF/1/ES/29/598;https://sok.riksarkivet.se/arkiv/AonHvo8DVqW0hWLNz8djw2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från den internationella haverikommissionen JAIC:s möte i Helsingfors den 31/1-1/2;;1996;;SE/SPF/1/ES/2/F 1 HA/160;https://sok.riksarkivet.se/arkiv/l8Gv8tyIngB0z7vsW14OjF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Anteckningar från den internationella haverikommissionens möte i Tallinn den 1-2 april;;1996;;SE/SPF/1/ES/2/F 1 HA/168;https://sok.riksarkivet.se/arkiv/xKnJyJjrng38nb8XDaZbE2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anteckningar från sammanträde med den internationella haverikommissionen JAIC den 15 december 1994;;1994-12-28;;SE/SPF/1/ES/2/F 1 HA/84/1/2;https://sok.riksarkivet.se/arkiv/6ppUUQ67jqwFoe8u0ECKD2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Arkivförteckning och aktregister över Statens haverikommissions samtliga handlingar rörande Estoniakatastrofen;;1998;;SE/SPF/1/ES/2/F 1 HA/1;https://sok.riksarkivet.se/arkiv/axpSWVjbp4ghKsAY4TkU00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Att kommunicera med drabbade människor;Författare: Disa Byman och Johanna Enhberg, medverkande, Björn Körlof, Vendela Dobson-Andersson, Carina Carlsson. För att läsa rapporten se hänvisning.;2001;;SE/SPF/1/ES/1/254/1;https://sok.riksarkivet.se/arkiv/47KEeMpJoaY10fYDtz7Ta6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Avtal mellan Estonian Shipping CO och Nordström&Thulin;;1992-12-30;;SE/SPF/1/ES/2/F 1 HA/62/2;https://sok.riksarkivet.se/arkiv/RjkgzGtoIw908OE00zmCi3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om en förnyad haveriutredning;;1999;;SE/SPF/1/ES/7/14;https://sok.riksarkivet.se/arkiv/WxNGxQAZVqgneCfRTAILL3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om förlängning av preskriptionstid för brott;;1999;;SE/SPF/1/ES/7/17;https://sok.riksarkivet.se/arkiv/iIRSpCT4kaoRN8sdu1UtB3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om förlängning av preskriptionstid för brott;;1999-08-30;;SE/SPF/1/ES/7/17/1;https://sok.riksarkivet.se/arkiv/fhG6yBDagI1UqmiVRPyTu9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information ang ett antal möjliga passagerare;;1994-10-05;;SE/SPF/1/ES/28/1/004/29;https://sok.riksarkivet.se/arkiv/vf2JVynOsgTBv819ElO054;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information ang personer från Västmanlands län;;1994-10-02;;SE/SPF/1/ES/28/1/004/14;https://sok.riksarkivet.se/arkiv/ZO4FSbVfNakIZ86c1fMCy5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om information ang. sjöfartsverkets hjälp till rederier och klassningssällskap;;1996-08-16;;SE/SPF/1/ES/3/Serie 2/Akt 1/130;https://sok.riksarkivet.se/arkiv/j90tHbt6Lawbd8Y4Xzfwu7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om lista på överlevande;;1994-10-05;;SE/SPF/1/ES/28/1/004/27;https://sok.riksarkivet.se/arkiv/OmF4Ng94MqG0v1ExqiNRy1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om listor på passagerare;;1994-09-28;;SE/SPF/1/ES/28/1/004/23;https://sok.riksarkivet.se/arkiv/AdOPKOzDLYDF7yJ9ZUSbZE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om lån av handlingar rörande dykningar i vraket Ulven;;1998-05-05;;SE/SPF/1/ES/20/11/408;https://sok.riksarkivet.se/arkiv/m6yV9jXuy11jI4TeSAcGK3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om mångfaldigande och utsändning av kopior av utställningsskärmar;;1998;;SE/SPF/1/ES/1/103;https://sok.riksarkivet.se/arkiv/PzFu3tXD425UbAsFN7bay8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om mångfaldigande och utsändning av kopior av utställningsskärmar;Bilaga: kopior av de nio skärmar som ingår i SEAs utställning;1998-01-03;;SE/SPF/1/ES/1/103/1;https://sok.riksarkivet.se/arkiv/GcHcaLRKGKzQhQMUzF2WTC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om ritning eller foto av gångjärn;;1994;;SE/SPF/1/ES/2/F 1 HB/31;https://sok.riksarkivet.se/arkiv/v7cU6eXEVKEldkek83yPS2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om synpunkter och förslag på ämnen;;1999-12-29;;SE/SPF/1/ES/1/249/1;https://sok.riksarkivet.se/arkiv/OJydbzFOmn5gXRY067IkYD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om upplysning om bokningssystemet på svenska färjor;Bilaga: Fax till Sten Andersson, Sjöfartsverket, med  meddelande om att kopia av begäran skickats.;1994-10-27;;SE/SPF/1/ES/2/F 1 HA/272/1;https://sok.riksarkivet.se/arkiv/QiBFzPvSYQJ2Flud051l46;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begäran om utlämnande av filmerna från dykningarna den 3: e och 4: e december;;1994;;SE/SPF/1/ES/2/F 1 HA/83;https://sok.riksarkivet.se/arkiv/PgvmhBQVIqMRuHayzhMia2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om utlämnande av samtliga filmupptagningar från dykundersökningarna;Haverikommissionen har besvarat skrivelsen.;1995-04-27;;SE/SPF/1/ES/2/F 1 HC/270;https://sok.riksarkivet.se/arkiv/Qy8kyN0Dhf7Z411kMzLaq0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Begäran om ytterligare uppgifter om sjöfartsverkets inblandning i Estonias besiktning 1993;;1996-09-04;;SE/SPF/1/ES/3/Serie 2/Akt 1/138;https://sok.riksarkivet.se/arkiv/F6F5U0e4CasVWeANDUZTz3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Begärd information om klassifikationsregler m.m.;;1997;;SE/SPF/1/ES/2/F 1 HB/250;https://sok.riksarkivet.se/arkiv/BAPKqPIQyYJIk43isDPzAA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse av telefonsamtal;;1995-09-15;;SE/SPF/1/ES/6/147/3;https://sok.riksarkivet.se/arkiv/eoVI0qw1aKILTqQ2ZcWIf1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på beslut ang kompensation för oljeborttagning;;2000-01-12;;SE/SPF/1/ES/3/Serie 1/58/15;https://sok.riksarkivet.se/arkiv/3rKm8EZaAaMnaG2Ma5LoX3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Bekräftelse på mottagen skrivelse ang. Estonias stabilitet;;1997-10-09;;SE/SPF/1/ES/3/Serie 2/Akt 1/191;https://sok.riksarkivet.se/arkiv/C5hQBo9ex4sEiHhfPv4uC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Besiktningscertifikat;;1993-03-25;;SE/SPF/1/ES/28/1/006/64;https://sok.riksarkivet.se/arkiv/hDNf7zMlRA7AqH5wdglnF5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beskrivning av fotografierna;;1994-10-15;;SE/SPF/1/ES/2/F 1 HB/114/1;https://sok.riksarkivet.se/arkiv/zU0tCKyaVDDkdtImlmbWz4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beskrivning av Projekt Estoniainformation;;1997;;SE/SPF/1/ES/1/61;https://sok.riksarkivet.se/arkiv/O4efDgmgMqE7fLdFlHl500;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Beslut ang begäran om att få ta del av vittnesförhör;;1996-04-29;;SE/SPF/1/ES/28/4/139;https://sok.riksarkivet.se/arkiv/KnVh78qk14AFRBNjvS0xz5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Beslut om entledigande;;1999;;SE/SPF/1/ES/7/1;https://sok.riksarkivet.se/arkiv/49mzP8A04w5A8ypM2co704;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
