﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Förenade Svenska Tändsticksfabrikers arkiv;;1909;1947;SE/VALA/02848;https://sok.riksarkivet.se/arkiv/4PhvyavqQWZTuu1eMvyUeB;;Förenade Svenska Tändsticksfabriker, AB;Riksarkivet i Vadstena;False
Arkiv;AB Förenade Yllefabrikernas arkiv;;1876;1971;SE/VALA/01423;https://sok.riksarkivet.se/arkiv/XfJvyavqQWZTuu1eMvyUeB;;Förenade Yllefabrikerna, AB;Riksarkivet i Vadstena;False
Arkiv;AB Gryts glasbruks arkiv;;1897;1905;SE/VALA/02920;https://sok.riksarkivet.se/arkiv/MPhvyavqQWZTuu1eMvyUeB;;Gryts glasbruk, AB;Riksarkivet i Vadstena;False
Arkiv;AB Gunnevars arkiv;Se Gunnebo bruks arkiv.;1939;1952;SE/VALA/02682;https://sok.riksarkivet.se/arkiv/R9dvyavqQWZTuu1eMvyUeB;;Gunnevar, AB;Riksarkivet i Vadstena;False
Arkiv;AB Halmstads spik & trådverks arkiv;"Reversal för Gunnebo bruks arkiv:
9 band huvudböcker 1923-1931
5 boxar dagböcker 1932-1950
9 band memorial 1923-1931
19 band försäljningsböcker avseende kommissionslagret i Stockholm 1877-1925
1 band försäljningsbok för lagren i Göteborg och Stockholm 1891
1 band liggare över försäljningar 1871-1874
1 band liggare över differenser hos försäljningskontoren 1916
4 band fraktböcker (räkenskaper) 1939-1949 
58 band avlöningsböcker 1868-1942 (luckor finns)
15 band avlöningsböcker, kättingsmedjan 1874-1915 (luckor finns)
1 band avlöningsbok, puddelverket 1868-1869
3 band avlöningsböcker, utsmederna 1884-1908
1 band avlöningsbok, stiftfabriken 1888-1890
3 band avlöningsböcker, lastnings-, lossnings- och diverse arbeten 1937-1944
3 band avlöningsböcker för lantbruket 1891-1901
5 band avlöningsböcker, diverse och pensioner 1920-1948
1 band avlöningssammandrag 1930
12 band ackordsböcker, kättingsmedjan 1928-1946
7 band ackordsböcker, spikpackning 1930-1945
3 band ackordsböcker, tråddrageriet och stängsel 1936-1941
6 band skiftböcker 1901-1917
14 band, 1 häfte växelböcker 1871-1957 (lucka 1920-1925)
7 band liggare över utfärdade trattor 1889-1949 (luckor)
2 band förfalloböcker för växlar 1915, 1931-1933
5 band remissböcker 1880-1893
3 band krav- och avräkningsböcker 1908-1920
3 band, 6 häften liggare över utstående fordringar och skulder 1917-1927
2 kartonger bankgiro- och checkräkningsböcker 1884-1950 (luckor)
2 band postgiroböcker 1931-1949
4 band portoböcker 1871-1933 (luckor)
2 band liggare över efterkrav och postförskott 1928-1946
1 band motbok med telegrafstationen i Gunnebo 1897-1902
1 band magasinshuvudbok 1871-1884 
13 band materialie- och inventarieböcker (huvudserie) 1865-1940 (luckor)
2 band inköpsmemorial 1929
13 band försäljningsmemorial 1923-1931
3 band fakturaböcker (fördelningsböcker?) 1939-1946
1 band littereringstabell (fördelningsböcker?) 1930
11 band kassaböcker 1923-1931 
1 band, 2 häften lagerförteckningar 1931-1952 
2 band, 3 häften inventarie-specifikationer 1928-1945
4 band inventarieböcker (bokslut?) 1921-1950 
1 pärm räkenskapssammandrag 1932-1939 (atlasfolio)";1865;1957;SE/VALA/02683;https://sok.riksarkivet.se/arkiv/RPdvyavqQWZTuu1eMvyUeB;;"Halmstads spik &amp; trådverk, AB";Riksarkivet i Vadstena;False
Arkiv;AB Hudda skogsindustriers arkiv;;1910;1980;SE/VALA/01990;https://sok.riksarkivet.se/arkiv/l9RvyavqQWZTuu1eMvyUeB;;Hudda skogsindustrier, AB;Riksarkivet i Vadstena;False
Arkiv;AB International Harvester & Co arkiv;;1889;1909;SE/VALA/02194;https://sok.riksarkivet.se/arkiv/XfVvyavqQWZTuu1eMvyUeB;;"International Harvester &amp; Co, AB, Norrköping";Riksarkivet i Vadstena;False
Arkiv;AB Irontrade arkiv;;1950;1969;SE/VALA/03287;https://sok.riksarkivet.se/arkiv/nvlvyavqQWZTuu1eMvyUeB;;AB Irontrade;Riksarkivet i Vadstena;False
Arkiv;AB J. Bruuns arkiv, Kalmar;;1854?;1958?;SE/VALA/02137;https://sok.riksarkivet.se/arkiv/JPVvyavqQWZTuu1eMvyUeB;;Bruun, J., AB, Kalmar;Riksarkivet i Vadstena;False
Arkiv;AB John Fröbergs arkiv;;1619;1965;SE/VALA/02167;https://sok.riksarkivet.se/arkiv/QvVvyavqQWZTuu1eMvyUeB;;Fröberg, John, AB, Finspång;Riksarkivet i Vadstena;False
Arkiv;AB Jönköpings motorfabriks arkiv;;1906;1966;SE/VALA/02890;https://sok.riksarkivet.se/arkiv/EvhvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Jönköpings motorfabrik, AB;Riksarkivet i Vadstena;False
Arkiv;AB Jönköping-Vulcans arkiv;;1868;1961;SE/VALA/02850;https://sok.riksarkivet.se/arkiv/4vhvyavqQWZTuu1eMvyUeB;;Jönköping-Vulcan, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Kalmar Konservfabriks och Konserverings AB Atlantic arkiv;;1930?;1952?;SE/VALA/02212;https://sok.riksarkivet.se/arkiv/c9VvyavqQWZTuu1eMvyUeB;;Kalmar Konservfabrik, AB och Konserverings AB Atlantic;Riksarkivet i Vadstena;False
Arkiv;AB Limhamns arkiv;;;;SE/VALA/02852;https://sok.riksarkivet.se/arkiv/5PhvyavqQWZTuu1eMvyUeB;;Limhamn, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Motala verkstads arkiv;;1628;1977;SE/VALA/00891;https://sok.riksarkivet.se/arkiv/SfBvyavqQWZTuu1eMvyUeB;;Motala verkstad, AB;Riksarkivet i Vadstena;False
Arkiv;AB Mörrums fastigheters arkiv;;1938?;1954?;SE/VALA/02260;https://sok.riksarkivet.se/arkiv/ofVvyavqQWZTuu1eMvyUeB;;Mörrums fastigheter, AB;Riksarkivet i Vadstena;False
Arkiv;AB Nordiska Armaturfabrikernas arkiv;;?;?;SE/VALA/02906;https://sok.riksarkivet.se/arkiv/IvhvyavqQWZTuu1eMvyUeB;;Nordiska Armaturfabrikerna, AB, Linköping;Riksarkivet i Vadstena;False
Arkiv;AB Nordiska Motorverkstädernas arkiv;;1900;1913;SE/VALA/02669;https://sok.riksarkivet.se/arkiv/NvdvyavqQWZTuu1eMvyUeB;;Nordiska Motorverkstäderna. AB, Finspång;Riksarkivet i Vadstena;False
Arkiv;AB Nordiska tubfabrikens arkiv;;;;SE/VALA/03198;https://sok.riksarkivet.se/arkiv/QPlvyavqQWZTuu1eMvyUeB;;Nordiska Tubfabriken, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Nordiska Turbinfabrikens arkiv;Ingår i STAB-leveransen. Eventuellt AB Nordiska tubfabrikens arkiv?;;;SE/VALA/02851;https://sok.riksarkivet.se/arkiv/59hvyavqQWZTuu1eMvyUeB;;Nordiska Turbinfabriken, AB;Riksarkivet i Vadstena;False
Arkiv;AB Nya Centralbryggeriets arkiv, Linköping;;1875;1913;SE/VALA/02269;https://sok.riksarkivet.se/arkiv/qfVvyavqQWZTuu1eMvyUeB;;Nya Centralbryggeriet. AB, Linköping;Riksarkivet i Vadstena;False
Arkiv;AB Nybro Säkerhetständsticksfabriks arkiv;;1901;1915;SE/VALA/03210;https://sok.riksarkivet.se/arkiv/TPlvyavqQWZTuu1eMvyUeB;;Nybro Säkerhetständsticksfabrik, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Plus Fårs arkiv;;1940;1942;SE/VALA/03187;https://sok.riksarkivet.se/arkiv/NflvyavqQWZTuu1eMvyUeB;;Plus Får, AB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;AB Sandersons maskinfabriks, Linköping arkiv;;1884;1978;SE/VALA/02296;https://sok.riksarkivet.se/arkiv/xPVvyavqQWZTuu1eMvyUeB;;Sandersons maskinfabrik. AB, Linköping;Riksarkivet i Vadstena;False
Arkiv;AB Spiks arkiv;Se Gunnebo bruks arkiv.;1917;1961;SE/VALA/02685;https://sok.riksarkivet.se/arkiv/RvdvyavqQWZTuu1eMvyUeB;;Spik, AB;Riksarkivet i Vadstena;False
Arkiv;AB Starprodukters arkiv;;1949;1962;SE/VALA/02888;https://sok.riksarkivet.se/arkiv/EPhvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Starprodukter, AB;Riksarkivet i Vadstena;False
Arkiv;AB tändsticksvirkes arkiv;;1915;1945;SE/VALA/03183;https://sok.riksarkivet.se/arkiv/MflvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Tändsticksvirke, AB;Riksarkivet i Vadstena;False
Arkiv;AB Vänerns träförädlingsfabriks arkiv;;1908;1965;SE/VALA/02884;https://sok.riksarkivet.se/arkiv/DPhvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Vänerns träförädlingsfabrik, AB;Riksarkivet i Vadstena;False
Arkiv;AB Värnamo bryggeriers arkiv;;;;SE/VaLA/03272;https://sok.riksarkivet.se/arkiv/zzGgu6UANrBY5BYywHQZx3;;AB Värnamo bryggerier;Riksarkivet i Vadstena;False
Arkiv;AB Österviks glasbruks arkiv;;1910;1946;SE/VALA/02655;https://sok.riksarkivet.se/arkiv/KfdvyavqQWZTuu1eMvyUeB;;Österviks glasbruk, AB;Riksarkivet i Vadstena;False
Arkiv;AB Östgötatidningens arkiv;;1936;1944;SE/VALA/02431;https://sok.riksarkivet.se/arkiv/SvZvyavqQWZTuu1eMvyUeB;;Östgötatidningen, AB;Riksarkivet i Vadstena;False
Arkiv;Accisrättens i Jönköping arkiv;;1763;1810;SE/VALA/01670;https://sok.riksarkivet.se/arkiv/WvNvyavqQWZTuu1eMvyUeB;;Jönköpings rådhusrätt och magistrat. Accisrätten;Riksarkivet i Vadstena;False
Arkiv;Accisrättens i Västervik arkiv;;1689;1810;SE/VALA/01726;https://sok.riksarkivet.se/arkiv/jvNvyavqQWZTuu1eMvyUeB;;Västerviks rådhusrätt och magistrat. Accisrätten;Riksarkivet i Vadstena;False
Arkiv;Accisrättens i Växjö arkiv;;1697;1811;SE/VALA/01749;https://sok.riksarkivet.se/arkiv/pfNvyavqQWZTuu1eMvyUeB;;Växjö rådhusrätt och magistrat. Accisrätten.;Riksarkivet i Vadstena;False
Arkiv;Adelövs kyrkoarkiv;;1688;1999;SE/VALA/00001;https://sok.riksarkivet.se/arkiv/8ezyVISwDGHkyE0Q5kVFKB;;Adelövs församling;Riksarkivet i Vadstena;True
Arkiv;Adelövs sparbanks arkiv;;1839;1963;SE/VALA/03079;https://sok.riksarkivet.se/arkiv/ySryVISwDGHkyE0Q5kVFKB;;Adelövs sparbank;Riksarkivet i Vadstena;False
Arkiv;Adolf och Gustaf Johanssons arkiv;"Arkivet innehåller manuskript, noveller, dikter, tidningsartiklar, recensioner och brev efter författarna Adolf Johansson (1889–1934) och Gustaf Johansson (1891-1925).

Arkivet i arkivboxar.";1900t;;SE/VaLA/04202;https://sok.riksarkivet.se/arkiv/1o8zE6G5wwB8QyWkcDQ0w2;;Johansson, Gustaf|Johansson, Adolf;Riksarkivet i Vadstena;False
Arkiv;Adoptionscentrums Sydöst arkiv;;1977;1993;SE/VALA/03008;https://sok.riksarkivet.se/arkiv/pPhvyavqQWZTuu1eMvyUeB;;Adoptionscentrum Sydöst;Riksarkivet i Vadstena;False
Arkiv;Advokat Sven Johanssons arkiv;;1955;1976;SE/VALA/02195;https://sok.riksarkivet.se/arkiv/XvVvyavqQWZTuu1eMvyUeB;;Johansson, Sven, advokat, Växjö;Riksarkivet i Vadstena;False
Arkiv;Agunnaryds kyrkoarkiv;;;1999;SE/VALA/00002;https://sok.riksarkivet.se/arkiv/AyyznS9rzK4Rl30D2tFdgB;;Agunnaryds församling;Riksarkivet i Vadstena;True
Arkiv;Ahlénska brevsamlingen;;1800t;1900t;SE/VaLA/04163;https://sok.riksarkivet.se/arkiv/VwBy38rKmQNPWJK77eRCq0;;Ahlén (Familj);Riksarkivet i Vadstena;False
Arkiv;Aktiebolaget Bygg-ADB:s arkiv;;;;SE/VALA/03197;https://sok.riksarkivet.se/arkiv/Q9lvyavqQWZTuu1eMvyUeB;;Aktiebolaget Bygg-ADB|Svenska Tändsticks AB. Jönköping;Riksarkivet i Vadstena;False
Arkiv;Albert Anderssons i Sånna familjearkiv;;1812;1989;SE/VALA/03218;https://sok.riksarkivet.se/arkiv/VPlvyavqQWZTuu1eMvyUeB;;Andersson, Albert (Sånna);Riksarkivet i Vadstena;False
Arkiv;Alby kloratfabriks arkiv;;1903;1918;SE/VALA/02889;https://sok.riksarkivet.se/arkiv/EfhvyavqQWZTuu1eMvyUeB;;Svenska Tändsticks AB. Jönköping|Alby kloratfabrik;Riksarkivet i Vadstena;False
Arkiv;Alböke kyrkoarkiv;;1652;1999;SE/VALA/00003;https://sok.riksarkivet.se/arkiv/8uzyVISwDGHkyE0Q5kVFKB;;Alböke församling;Riksarkivet i Vadstena;True
Arkiv;Alf Karl de Pomians arkiv;;1881;1949;SE/VALA/02216.03;https://sok.riksarkivet.se/arkiv/dfVvyavqQWZTuu1eMvyUeB;;de Pomian, Alf Karl (konsul, Kulla gård, Odensvi socken);Riksarkivet i Vadstena;False
Arkiv;Algutsboda kyrkoarkiv;;1688;1999;SE/VALA/00004;https://sok.riksarkivet.se/arkiv/98zyVISwDGHkyE0Q5kVFKB;;Algutsboda församling;Riksarkivet i Vadstena;True
Arkiv;Algutsboda sparbanks arkiv;;1899;1961;SE/VALA/01380;https://sok.riksarkivet.se/arkiv/MvJvyavqQWZTuu1eMvyUeB;;Algutsboda sparbank;Riksarkivet i Vadstena;False
Arkiv;Algutsrums kyrkoarkiv;;1677;1999;SE/VALA/00005;https://sok.riksarkivet.se/arkiv/9OzyVISwDGHkyE0Q5kVFKB;;Algutsrums församling;Riksarkivet i Vadstena;True
Arkiv;Alice Berggrens (född Tersmeden) arkiv;Arkivet i arkivboxar.;1800t;1900t;SE/VaLA/04226;https://sok.riksarkivet.se/arkiv/yyGMc0Y8UX1XIFY6OtMlhC;;Berggren, Alice (född Tersmeden);Riksarkivet i Vadstena;False
Arkiv;Alkoholistanstaltens i Kalbo arkiv;;1920;1972;SE/VALA/00637;https://sok.riksarkivet.se/arkiv/R97vyavqQWZTuu1eMvyUeB;;Alkoholistanstalten i Kalbo arkiv;Riksarkivet i Vadstena;False
Arkiv;Allbo häradsrätts arkiv;;1609;1918;SE/VALA/01513;https://sok.riksarkivet.se/arkiv/vfJvyavqQWZTuu1eMvyUeB;;Allbo häradsrätt;Riksarkivet i Vadstena;True
Arkiv;Allbo härads väghållnings- och vägdistrikts arkiv;;1904;1946;SE/VALA/02705;https://sok.riksarkivet.se/arkiv/WvdvyavqQWZTuu1eMvyUeB;;Allbo härads väghållnings- och vägdistrikt;Riksarkivet i Vadstena;False
Arkiv;Allbo, Kinnevalds och Norrvidinge domsagas arkiv;;1672;1891;SE/VALA/01514;https://sok.riksarkivet.se/arkiv/vvJvyavqQWZTuu1eMvyUeB;;Allbo, Kinnevalds och Norrvidinge domsaga;Riksarkivet i Vadstena;False
Arkiv;Allhelgona kyrkoarkiv;;1644;2000;SE/VALA/00006;https://sok.riksarkivet.se/arkiv/9ezyVISwDGHkyE0Q5kVFKB;;Allhelgona församling;Riksarkivet i Vadstena;True
Arkiv;Allmänna advokatbyråns i Jönköping arkiv;;1973;1999;SE/VALA/03115;https://sok.riksarkivet.se/arkiv/5vlvyavqQWZTuu1eMvyUeB;;Allmänna advokatbyrån i Jönköping;Riksarkivet i Vadstena;False
Arkiv;Allmänna advokatbyråns i Kalmar arkiv;;1973;1992;SE/VALA/02941;https://sok.riksarkivet.se/arkiv/RfhvyavqQWZTuu1eMvyUeB;;Allmänna advokatbyrån i Kalmar;Riksarkivet i Vadstena;False
Arkiv;Allmänna advokatbyråns i Linköping arkiv;;1973;1988;SE/VALA/00564;https://sok.riksarkivet.se/arkiv/8v7vyavqQWZTuu1eMvyUeB;;Allmänna advokatbyrån i Linköping;Riksarkivet i Vadstena;False
Arkiv;Allmänna advokatbyråns i Norrköping arkiv;;1973;1999;SE/VALA/03216;https://sok.riksarkivet.se/arkiv/UvlvyavqQWZTuu1eMvyUeB;;Allmänna advokatbyrån i Norrköping;Riksarkivet i Vadstena;False
Arkiv;Allmänna advokatbyråns i Växjö arkiv;;;;SE/VALA/00625;https://sok.riksarkivet.se/arkiv/O97vyavqQWZTuu1eMvyUeB;;Allmänna advokatbyrån i Växjö;Riksarkivet i Vadstena;False
Arkiv;Allmänna brandstodsbolagets inom Kalmar län och Öland kommitterades i Dalhem och Ukna arkiv;;1841;1859;SE/VALA/02114;https://sok.riksarkivet.se/arkiv/DfVvyavqQWZTuu1eMvyUeB;;Allmänna brandstodsbolagets inom Kalmar län och Öland kommitterade i Dalhem och Ukna;Riksarkivet i Vadstena;False
Arkiv;Allmänna Brunnslasarettets i Medevi arkiv;;1878;1950;SE/VaLA/03412;https://sok.riksarkivet.se/arkiv/K97egzYtwuZ0xW1eMvy08B;;Allmänna Brunnslasarettet i Medevi;Riksarkivet i Vadstena;False
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Arkiv;Almundsryds kyrkoarkiv;;;1999;SE/VALA/00008;https://sok.riksarkivet.se/arkiv/L1sWT7cUr16xmW3GjpvwY3;;Almundsryds församling;Riksarkivet i Vadstena;True
Arkiv;Almviks arkiv, Törnsfall;;16;18;SE/VALA/02115;https://sok.riksarkivet.se/arkiv/DvVvyavqQWZTuu1eMvyUeB;;Almvik (Törnsfalls socken);Riksarkivet i Vadstena;False
Arkiv;Alseda kyrkoarkiv;;1597;1999;SE/VALA/00009;https://sok.riksarkivet.se/arkiv/A8zyVISwDGHkyE0Q5kVFKB;;Alseda församling;Riksarkivet i Vadstena;True
Arkiv;Alseda pastorats arkiv;;1965;1999;SE/VaLA/03943;https://sok.riksarkivet.se/arkiv/LcRz9L1uMAPHATGENyPy1C;;Alseda pastorat;Riksarkivet i Vadstena;False
Arkiv;Alsterbro glasbruks arkiv;;1912;1917;SE/VALA/02678;https://sok.riksarkivet.se/arkiv/Q9dvyavqQWZTuu1eMvyUeB;;Alsterbro glasbruk (Kråksmåla);Riksarkivet i Vadstena;False
Arkiv;Alvastra erkända sjukkassas arkiv;;1942;1955;SE/VALA/01109;https://sok.riksarkivet.se/arkiv/J9FvyavqQWZTuu1eMvyUeB;;Alvastra erkända sjukkassa;Riksarkivet i Vadstena;False
Arkiv;Alvestads gårdsarkiv;;1676;1879;SE/VALA/02118;https://sok.riksarkivet.se/arkiv/EfVvyavqQWZTuu1eMvyUeB;;Alvestads gård (Kimstad socken);Riksarkivet i Vadstena;False
Arkiv;Alvesta kyrkoarkiv;;1628;1999;SE/VALA/00010;https://sok.riksarkivet.se/arkiv/AOzyVISwDGHkyE0Q5kVFKB;;Alvesta församling;Riksarkivet i Vadstena;True
Arkiv;Alvestaortens kontrollförenings arkiv;;1910;1924;SE/VALA/02957.08;https://sok.riksarkivet.se/arkiv/XPhvyavqQWZTuu1eMvyUeB;;Alvestaortens kontrollförening;Riksarkivet i Vadstena;False
Arkiv;Alvesta pastorats arkiv;;1961;1999;SE/VaLA/03863;https://sok.riksarkivet.se/arkiv/ihGZXqI13as3zJwzIYBlV8;;Alvesta pastorat;Riksarkivet i Vadstena;False
Arkiv;Alvesta sparbanks arkiv;;1874;1966;SE/VALA/01381;https://sok.riksarkivet.se/arkiv/N9JvyavqQWZTuu1eMvyUeB;;Alvesta sparbank;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Gamleby arkiv;;1982;1985;SE/VALA/03251;https://sok.riksarkivet.se/arkiv/dflvyavqQWZTuu1eMvyUeB;;AMU-centret i Gamleby;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Jönköping arkiv;;1964;1985;SE/VALA/03123;https://sok.riksarkivet.se/arkiv/7vlvyavqQWZTuu1eMvyUeB;;AMU-centret i Jönköping;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Kalmar samt Nybro filials arkiv;;1962;1985;SE/VALA/03249;https://sok.riksarkivet.se/arkiv/d9lvyavqQWZTuu1eMvyUeB;;AMU-centret i Kalmar samt Nybro filial;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Ljungby arkiv;;1959;1985;SE/VALA/03236;https://sok.riksarkivet.se/arkiv/ZvlvyavqQWZTuu1eMvyUeB;;AMU-centret i Ljungby;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Motala arkiv;;1969;1985;SE/VALA/03238;https://sok.riksarkivet.se/arkiv/aPlvyavqQWZTuu1eMvyUeB;;AMU-centret i Motala;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Norrköping arkiv;;1960;1985;SE/VALA/03242;https://sok.riksarkivet.se/arkiv/bPlvyavqQWZTuu1eMvyUeB;;AMU-centret i Norrköping;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Oskarshamn arkiv;;1959;1985;SE/VALA/03246;https://sok.riksarkivet.se/arkiv/cPlvyavqQWZTuu1eMvyUeB;;AMU-centrets i Oskarshamn arkiv;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Sävsjö arkiv;;1960;1985;SE/VALA/03128;https://sok.riksarkivet.se/arkiv/99lvyavqQWZTuu1eMvyUeB;;AMU-centret i Sävsjö;Riksarkivet i Vadstena;False
Arkiv;AMU-centrets i Växjö arkiv;;1961;1985;SE/VALA/03237;https://sok.riksarkivet.se/arkiv/a9lvyavqQWZTuu1eMvyUeB;;AMU-centret i Växjö;Riksarkivet i Vadstena;False
Arkiv;AMU-filialens i Hultsfred arkiv;;1962;1982;SE/VALA/03027;https://sok.riksarkivet.se/arkiv/u9hvyavqQWZTuu1eMvyUeB;;AMU-filialen. Hultsfred;Riksarkivet i Vadstena;False
Arkiv;AMU-filialens i Västervik arkiv;;1962;1985;SE/VALA/03091;https://sok.riksarkivet.se/arkiv/zyQzFfET6e8tUE0Q5kVFKB;;AMU-filialen i Västervik;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Gamlebys arkiv;;1986;1993;SE/VALA/03252;https://sok.riksarkivet.se/arkiv/dvlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Gamleby;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Kalmar läns arkiv;;1985;1993;SE/VALA/03250;https://sok.riksarkivet.se/arkiv/dPlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Kalmar län;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Kalmars arkiv;;1970;1993;SE/VALA/03247;https://sok.riksarkivet.se/arkiv/cflvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Kalmar;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Kronobergs län arkiv;;1986;1993;SE/VALA/03235;https://sok.riksarkivet.se/arkiv/ZflvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Kronobergs län;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Linköpings arkiv;;1986;1993;SE/VALA/03244;https://sok.riksarkivet.se/arkiv/bvlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Linköping;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Norrköpings arkiv;;1984;1993;SE/VALA/03239;https://sok.riksarkivet.se/arkiv/aflvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Norrköping;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Oskarshamns arkiv;;1960t;1993;SE/VALA/03245;https://sok.riksarkivet.se/arkiv/c9lvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Oskarshamn;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppens i Motala arkiv;;1986;1993;SE/VALA/03241;https://sok.riksarkivet.se/arkiv/b9lvyavqQWZTuu1eMvyUeB;;AMU-Gruppen i Motala;Riksarkivet i Vadstena;False
Arkiv;AMU-Gruppen Östergötlands arkiv;;1986;1993;SE/VALA/03240;https://sok.riksarkivet.se/arkiv/avlvyavqQWZTuu1eMvyUeB;;AMU-Gruppen Östergötland;Riksarkivet i Vadstena;False
Arkiv;AMU Jönköpings arkiv;;1986;1989;SE/VALA/03125;https://sok.riksarkivet.se/arkiv/8PlvyavqQWZTuu1eMvyUeB;;AMU Jönköping;Riksarkivet i Vadstena;False
