﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ljusdals kommun Stiftelsen Stenegård;;2013;;SE/X009/LJUSDAL_10-2;https://sok.riksarkivet.se/arkiv/QgjlHZasPqAPFxBnyyywI9;;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Tekniska nämnden;;1949;2008;SE/X009/LJUSDAL_9-1;https://sok.riksarkivet.se/arkiv/ruos4PpIdaoWIouRNzxJK2;;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafikförsörjningskommittén;;1971;1985;SE/X009/LJUSDAL_44-1;https://sok.riksarkivet.se/arkiv/nbu9tUe5YKE3kVU546PU62;;Ljusdals kommun Trafikförsörjningskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetsrådet;;1984;1988;SE/X009/LJUSDAL_45-1;https://sok.riksarkivet.se/arkiv/wqEBXDGr84wUqIg80BHKR3;;Ljusdals kommun Trafiksäkerhetsrådet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;1971;2014;SE/X009/LJUSDAL_52-1;https://sok.riksarkivet.se/arkiv/ryNVoodUTALB0s0nP8VqC0;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Valnämnden;;2015;;SE/X009/LJUSDAL_52-2;https://sok.riksarkivet.se/arkiv/JIcw5zUXCoB9Jet5mSXz75;;Ljusdals kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndarnämnden;;2015;;SE/X009/LJUSDAL_19-2;https://sok.riksarkivet.se/arkiv/LLeDpvYL8qMCysASsxbhk4;;Ljusdals kommun Överförmyndarnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vatten- och gatunämnden;;1952;1970;SE/X009/KPING_30-1;https://sok.riksarkivet.se/arkiv/rTUYlnKFk4gpo2VCzwYlu1;;Ljusdals köping Vatten- och gatunämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Familjebidragsnämnden;;1940;1962;SE/X009/LJUSDLK_11-1;https://sok.riksarkivet.se/arkiv/NbH7yQTQtwN2BrRHbFxLT2;;Ljusdals landskommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Arbetarsmåbruksnämnden;;1934;1971;SE/X009/LOS_11-1;https://sok.riksarkivet.se/arkiv/TyTCW8Pn9IFEzAfBStwRxE;;Los kommun Arbetarsmåbruksnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalnämnden;;1848;1971;SE/X009/LOS_5-1;https://sok.riksarkivet.se/arkiv/jsl5y85qDgTVAuLaTTLYc2;;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalstämman;;1876;1954;SE/X009/RAMSJO_5-1;https://sok.riksarkivet.se/arkiv/04FYlbJ4YaAJGYaKpx3HE3;;Ramsjö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Nykterhetsnämnden;;1929;1970;SE/X009/RAMSJO_19-1;https://sok.riksarkivet.se/arkiv/VvaicWjoM4oxOjmtlRYzo7;;Ramsjö kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Vattenbyggnadskommittén;;1947;1968;SE/X009/RAMSJO_22-1;https://sok.riksarkivet.se/arkiv/k1AUUMxarKsZwALvTGQZY3;;Ramsjö kommun Vattenbyggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetskommittén;;1926;1939;SE/X009/FRLA_15-1;https://sok.riksarkivet.se/arkiv/4pW3zGEGfALTOnbZeydUc8;;Färila kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FRLA_8-1;https://sok.riksarkivet.se/arkiv/vsy8BXUzEH2dgJNI8XjJsB;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FALA_21-1;https://sok.riksarkivet.se/arkiv/79DhcFkNGqcRw06OkEHbU2;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FALA_14-1;https://sok.riksarkivet.se/arkiv/5l39yfz9FyWnxVR7LPAbP0;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Läkarstyrelsen;;1899;1928;SE/X009/FALA_29-1;https://sok.riksarkivet.se/arkiv/Vi2iOlz2Bo7F0uCSWgYNF1;;Färila kommun Läkarstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Stora Skifteslaget;;1817;1988;SE/X009/LOS_8-1;https://sok.riksarkivet.se/arkiv/OnWsfSdYIKEWBqXiQyJuw1;;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FALA_38-1;https://sok.riksarkivet.se/arkiv/huzKgMaW92VD11138AKcf7;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Valnämnden;;1964;1970;SE/X009/FRLA_38-1;https://sok.riksarkivet.se/arkiv/HVgGwg27IKkIT8oUgkweK3;;Färila kommun Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Epidemisjukstugestyrelsen;;1913;1940;SE/X009/JARSE_12-1;https://sok.riksarkivet.se/arkiv/L8iIQK94zwR2sR1sKumwE5;;Järvsö kommun Epidemisjukstugestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Familjebidragsnämnden;;1940;1971;SE/X009/JARSE_13-1;https://sok.riksarkivet.se/arkiv/uYEfwxgWiaYmc0K6gAYWh0;;Järvsö kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Socialnämnden;;1942;1971;SE/X009/JARSE_7-1;https://sok.riksarkivet.se/arkiv/yGUSBf3FfINPiaF8ebHkj3;;Järvsö kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Byggnadsnämnden;;1971;1998;SE/X009/LJUSDAL_29-1;https://sok.riksarkivet.se/arkiv/wRL3vwyCqIRBuzMyt9GeQ3;;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Företagsnämnden;;1972;1975;SE/X009/LJUSDAL_47-1;https://sok.riksarkivet.se/arkiv/fkS6bCD6RKMwyKxFruncf4;;Ljusdals kommun Företagsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Socialnämnden;;1970;1991;SE/X009/LJUSDAL_30-1;https://sok.riksarkivet.se/arkiv/FtysieK00g7F3ed4EUfuK4;;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiknämnden;;1979;1979;SE/X009/LJUSDAL_26-1;https://sok.riksarkivet.se/arkiv/PbWGctGAOq2xp2QqsjEID0;;Ljusdals kommun Trafiknämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Barnavårdsnämnden;;1910;1970;SE/X009/KPING_10-1;https://sok.riksarkivet.se/arkiv/CxFX2uLPcq66vjskHvuXc3;;Ljusdals köping Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Fattigvårdsstyrelsen;;1914;1958;SE/X009/KPING_14-1;https://sok.riksarkivet.se/arkiv/OJE9YYIUv4AlO72pOcSof0;;Ljusdals köping Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Köpingsfullmäktige;;1918;1970;SE/X009/KPING_8-1;https://sok.riksarkivet.se/arkiv/hMWSsfu4rqUny7BFV6LD84;;Ljusdals köping Köpingsfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Ljusdals sammanläggningsdelegerade;;1970;1970;SE/X009/KPING_23-1;https://sok.riksarkivet.se/arkiv/pRtOWVeWuKwgjmXYjT9bz7;;Ljusdals köping Ljusdals sammanläggningsdelegerade;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vattenvårdsförbund Ljusnan-Voxnan;;1960;1967;SE/X009/KPING_31-1;https://sok.riksarkivet.se/arkiv/73uwzFiu82R09E8e49FD30;;Ljusdals köping Vattenvårdsförbund Ljusnan-Voxnan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Arbetslöshetskommittén;;1922;1944;SE/X009/LJUSDLK_7-1;https://sok.riksarkivet.se/arkiv/JgYnf5IDf4IXNxRTpwIhI1;;Ljusdals landskommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Civilförsvarsnämnden;;1940;1959;SE/X009/LJUSDLK_10-1;https://sok.riksarkivet.se/arkiv/FUvs3n1c3aIPnriGyUumP7;;Ljusdals landskommun Civilförsvarsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Kommunalfullmäktige;;1919;1962;SE/X009/LJUSDLK_5-1;https://sok.riksarkivet.se/arkiv/dTQiLkXHNKsVUSMRVWVM21;;Ljusdals landskommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Barnavårdsnämnden;;1913;1973;SE/X009/LOS_13-1;https://sok.riksarkivet.se/arkiv/6maO2mAUx46PbzuEWS8hn0;;Los kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadskommittén;;1930;1937;SE/X009/LOS_35-1;https://sok.riksarkivet.se/arkiv/Iv6d1HpgPKzArB3xle4ZV7;;Los kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Los kommun Fattigvårdsstyrelsen;;1848;1962;SE/X009/LOS_14-1;https://sok.riksarkivet.se/arkiv/fLgEFeARFaEnfl36V1c992;;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Förmedlingsorganet;;1953;1970;SE/X009/LOS_15-1;https://sok.riksarkivet.se/arkiv/7jM6z4bSSoJPpiCNTVei81;;Los kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Los kommun Los-bostäder, stiftelse;;1960;1972;SE/X009/LOS_22-1;https://sok.riksarkivet.se/arkiv/fByvkmwdSYRHBWmcQqnC50;;Los kommun Los-bostäder, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Los kommun Lönenämnden;;1950;1970;SE/X009/LOS_23-1;https://sok.riksarkivet.se/arkiv/ruo7Yp8tXqIMgBy1C5qm25;;Los kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Pensionsnämnden;;1915;1940;SE/X009/LOS_25-1;https://sok.riksarkivet.se/arkiv/4uUyz7iWafFjRWYZDHxwb5;;Los kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Barnavårdsnämnden;;1912;1972;SE/X009/RAMSJO_8-1;https://sok.riksarkivet.se/arkiv/PkynOBdGm235IXpF1C1L60;;Ramsjö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Egnahemskommittén;;1912;1974;SE/X009/FALA_20-1;https://sok.riksarkivet.se/arkiv/7f8wjPoVnaUZhYMKkLHyy4;;Färila kommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hemhjälpsnämnden;;1944;1964;SE/X009/FALA_10-1;https://sok.riksarkivet.se/arkiv/f05gHLIgZasNIRPjdKaRg1;;Färila kommun Hemhjälpsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hälsovårdsnämnden;;1936;1970;SE/X009/FALA_26-1;https://sok.riksarkivet.se/arkiv/tqVHuDYH942ILcKkcgysZ6;;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hälsovårdsnämnden;;1936;1970;SE/X009/FRLA_26-1;https://sok.riksarkivet.se/arkiv/2voJNrGDzAJBTzRYtaz7i2;;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalstämman;;1863;1952;SE/X009/FALA_13-1;https://sok.riksarkivet.se/arkiv/pjTfoFszow3HjmP8z4cQrC;;Färila kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skyddad verkstad, kommitté;;1963;1969;SE/X009/FALA_35-1;https://sok.riksarkivet.se/arkiv/FOdsHtBHN4w36TrwDyrov0;;Färila kommun Skyddad verkstad, kommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FALA_36-1;https://sok.riksarkivet.se/arkiv/NLSIRnCkdqkfkCd09qPOf0;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Överförmyndaren;;1884;1923;SE/X009/FRLA_42-1;https://sok.riksarkivet.se/arkiv/0OceMBQaFKUZ3Hiaa9FwC1;;Färila kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Barnavårdsnämnden;;1907;1971;SE/X009/JARSE_9-1;https://sok.riksarkivet.se/arkiv/n3hEcUJxVKQ6pkuP8zDuX3;;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Byggnadskommittén;;1930;1961;SE/X009/JARSE_10-1;https://sok.riksarkivet.se/arkiv/CXhJ3vryfgRVfcDwhQdZH7;;Järvsö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Centrala byggnadskommittén;;1971;1979;SE/X009/LJUSDAL_21-1;https://sok.riksarkivet.se/arkiv/ncRfVNYHZKsHRaDeG2icj1;;Ljusdals kommun Centrala byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunfullmäktige;;1971;2012;SE/X009/LJUSDAL_11-1;https://sok.riksarkivet.se/arkiv/YK2RF0yDv2RRSDgrUtKE30;;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunstyrelsen;;1962;2018;SE/X009/LJUSDAL_12-1;https://sok.riksarkivet.se/arkiv/Hut0riGOgKMdEsUDVP70j3;;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lönenämnden;;1970;1973;SE/X009/LJUSDAL_50-1;https://sok.riksarkivet.se/arkiv/UO2cARvX8akFd9ob2aVIA2;;Ljusdals kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Ljusdals konstfrusna isbana;;1969;2004;SE/X009/LJUSDAL_56-1;https://sok.riksarkivet.se/arkiv/cxTrvriNaKUzJozqPmpZt1;;Ljusdals kommun Stiftelsen Ljusdals konstfrusna isbana;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Vatten- och gatunämnden;;1959;1982;SE/X009/LJUSDAL_8-1;https://sok.riksarkivet.se/arkiv/1edmej8OaqEwCpzZAkzQ32;;Ljusdals kommun Vatten- och gatunämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Donationsfonder;;1881;1972;SE/X009/KPING_12-1;https://sok.riksarkivet.se/arkiv/ayzueJrnCfFg0UR50WI18F;;Ljusdals köping Donationsfonder;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Socialnämnden;;1949;1971;SE/X009/KPING_25-1;https://sok.riksarkivet.se/arkiv/AG5E7KKz1YBFAhYVz4eq85;;Ljusdals köping Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Valnämnden;;1918;1970;SE/X009/KPING_28-1;https://sok.riksarkivet.se/arkiv/yutNXh0kAwHO7zDFVPDpVC;;Ljusdals köping Valnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fastighetsföretag;;1947;1963;SE/X009/LJUSDLK_12-1;https://sok.riksarkivet.se/arkiv/8yTCkB4m1wP3tOaf4Diam2;;Ljusdals landskommun Fastighetsföretag;Ljusdals kommunarkiv;False
Arkiv;Los kommun Folkskolestyrelsens byggnadskommitté;;1927;1969;SE/X009/LOS_2-1;https://sok.riksarkivet.se/arkiv/MeIJKr0BoKAQf0pmiHsXI1;;Los kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Los kommun Församlingsbiblioteket;;1894;1972;SE/X009/LOS_1-1;https://sok.riksarkivet.se/arkiv/byTLh3aUig90v0W1XFGg01;;Los kommun Församlingsbiblioteket;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Folkbiblioteket;;1926;1970;SE/X009/RAMSJO_13-1;https://sok.riksarkivet.se/arkiv/NomjvkKNEqwz21ykkTwJmE;;Ramsjö kommun Folkbiblioteket;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Hälsovårdsnämnden;;1928;1970;SE/X009/RAMSJO_16-1;https://sok.riksarkivet.se/arkiv/P2CF3KP5rqYWmGLa6bXy06;;Ramsjö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FRLA_6-1;https://sok.riksarkivet.se/arkiv/MvkNm7dmQ4EoyaqIZW8n11;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FALA_8-1;https://sok.riksarkivet.se/arkiv/9uXr5SnJ1qUYwsteZwmgk3;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalnämnden;;1850;1970;SE/X009/FALA_5-1;https://sok.riksarkivet.se/arkiv/RRJAroOcnqM3B7GmC80GN2;;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FRLA_30-1;https://sok.riksarkivet.se/arkiv/OimR1Psv7KUJjQgseu9JH2;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FRLA_36-1;https://sok.riksarkivet.se/arkiv/AJG0ZVfi7aYlWau7VHCdC1;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Folkskolestyrelsens byggnadskommitté;;1879;1970;SE/X009/JARSE_4-1;https://sok.riksarkivet.se/arkiv/C5KB3l9PdqYrodznB5ZBx3;;Järvsö kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hyresnämnden;;1947;1961;SE/X009/JARSE_22-1;https://sok.riksarkivet.se/arkiv/s4Gd8DS1eqsvLYPbxYhOd2;;Järvsö kommun Hyresnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hälsovårdsnämnden;;1933;1970;SE/X009/JARSE_21-1;https://sok.riksarkivet.se/arkiv/Hh383UMFt4z34kLySlcY00;;Järvsö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Arbetsmarknads- och socialnämnden;;2019;;SE/X009/LJUSDAL_71-1;https://sok.riksarkivet.se/arkiv/NUZOPgldYaMyRuyNbYOhI4;;Ljusdals kommun Arbetsmarknads- och socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;;2006;2010;SE/X009/LJUSDAL_22-1;https://sok.riksarkivet.se/arkiv/fU3Ma98sO4AR8Jn9Zz6x33;;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Freinetgymnasiet;;2002;2008;SE/X009/LJUSDAL_65-1;https://sok.riksarkivet.se/arkiv/Z7OcHqbSOakz1tWfQaNlG4;;Ljusdals kommun Freinetgymnasiet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;1956;2018;SE/X009/LJUSDAL_2-1;https://sok.riksarkivet.se/arkiv/Aof61sKkA4AiHO3I9Eo9K2;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;2013;;SE/X009/LJUSDAL_18-2;https://sok.riksarkivet.se/arkiv/MtNTyJMKMIDGlwglN9ssk7;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddade verkstäder - styrelse;;1971;1979;SE/X009/LJUSDAL_43-1;https://sok.riksarkivet.se/arkiv/ckckocRwr4s7nQPbapcXY2;;Ljusdals kommun Skyddade verkstäder - styrelse;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Harsa fritidsområde;;1969;1993;SE/X009/LJUSDAL_54-1;https://sok.riksarkivet.se/arkiv/k39kqRhkgKA4orG9Qnz9Q7;;Ljusdals kommun Stiftelsen Harsa fritidsområde;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Utbildningsnämnden;;2012;;SE/X009/LJUSDAL_16-2;https://sok.riksarkivet.se/arkiv/w1SYXcxQzg3QWAYRgQafH0;;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Pensionsnämnden;;1938;1963;SE/X009/LJUSDLK_21-1;https://sok.riksarkivet.se/arkiv/E9dK81biJKgV6dHpyGGkC7;;Ljusdals landskommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vattenverksstyrelsen;;1958;1968;SE/X009/LOS_30-1;https://sok.riksarkivet.se/arkiv/SoQQlBD1racKuvN0oPMuC0;;Los kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Fattigvårdsstyrelsen;;1886;1957;SE/X009/RAMSJO_12-1;https://sok.riksarkivet.se/arkiv/FoN4EBfrAKz53xRzPASrY6;;Ramsjö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fritidsnämnden;;1952;1970;SE/X009/FRLA_21-1;https://sok.riksarkivet.se/arkiv/m5AtJQZsJqYp4GtWyJBNz5;;Färila kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalfullmäktige;;1919;1970;SE/X009/FRLA_14-1;https://sok.riksarkivet.se/arkiv/wrBzJylCuL5hHfa5Erzj71;;Färila kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FALA_11-1;https://sok.riksarkivet.se/arkiv/LLD3wq8TsKz3Y1RbtvmCv0;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FALA_30-1;https://sok.riksarkivet.se/arkiv/khpqpVVUeqMIdcDFsYvmy7;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Sjuk- och begravningskassan;;1902;1932;SE/X009/FALA_34-1;https://sok.riksarkivet.se/arkiv/uwBYLbfyb2FOnyyJgQLu3F;;Färila kommun Sjuk- och begravningskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skyddad verkstad, kommitté;;1963;1969;SE/X009/FRLA_35-1;https://sok.riksarkivet.se/arkiv/SOyi78o5nALCaCmtkXbpD5;;Färila kommun Skyddad verkstad, kommitté;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Turistbyrån;;1967;1970;SE/X009/FRLA_45-1;https://sok.riksarkivet.se/arkiv/nVaTPxWT7KA3MRhPi9dbI0;;Färila kommun Turistbyrån;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetsnämnden;;1944;1970;SE/X009/JARSE_38-1;https://sok.riksarkivet.se/arkiv/HtyZPUhDmIR4kpzJa0YrzV;;Järvsö kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Donationsfonder;;1901;1970;SE/X009/JARSE_11-1;https://sok.riksarkivet.se/arkiv/TJjDcdzzLD1eNRev2jpVx6;;Järvsö kommun Donationsfonder;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lönenämnden;;1941;1970;SE/X009/JARSE_40-1;https://sok.riksarkivet.se/arkiv/7E9lEozmE25DeWDycbuzGG;;Järvsö kommun Lönenämnden;Ljusdals kommunarkiv;False
