﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inbundna matriklar (1944-1990).;1944;1990;SE/MSA/01906/D/D 1/2;https://sok.riksarkivet.se/arkiv/XkszSNiE82T2KEnWmcL9u2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/MSA/01906/E;https://sok.riksarkivet.se/arkiv/KpmI1g1Zmqz9cdopzQpPx3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF: d.y. räkenskaper;;;;SE/MSA/01906/G/G 2;https://sok.riksarkivet.se/arkiv/qjIVn6Y21qURPX2DFzKG72;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1951-1958); 
Protokollbok (1962-1968).";1951;1968;SE/MSA/01906/A/A 2/3;https://sok.riksarkivet.se/arkiv/FTBD6C5zNI10yHBPfKmlF3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Rörande årsmöten, bland annat fotografier (1962-1969); 
Handlingar rörande Pauliskolan, bland annat fotografier (odat.); 
Diverse rörande föreningens verksamhet (1987-2004).";1962;2004;SE/MSA/01906/F/F 1/8;https://sok.riksarkivet.se/arkiv/vPQdkGMJ84cEMt5FadnWG0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Tryckt material från TLI (1949-1968); 
Tryckt material från Drift ingenjörsförbundet i Findland (1940-1948).";1940;1968;SE/MSA/01906/Ö/Ö 1/5;https://sok.riksarkivet.se/arkiv/tAY5SSfIX4z2OWLcbHCbA2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Dagböcker inköpscentralen (1963); 
Huvudböcker inköpscentralen (1943-1953).";1943;1963;SE/MSA/01906/G/G 2/8;https://sok.riksarkivet.se/arkiv/5K7h9KcRv4UIlYFUImbNG2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Korrespondens med Bergaskolan Eslöv, Värnhemsskolan och övriga Malmöskolor (1969-1975); 
Korrespondens (1969-1976); 
Handlingar rörande elevförbundet Malmöhus (1975); 
Handlingar örande SIF, TCO, MTF:d.ä., TLI, SECO (1970-1975).";1969;1976;SE/MSA/01906/E/E 2/4;https://sok.riksarkivet.se/arkiv/Ko7cye4dagRGOOniABOtu2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;MTF dy's utgående handlingar;;;;SE/MSA/01906/B/B 2;https://sok.riksarkivet.se/arkiv/vGUhJRir8qkGQUoyBnUNX1;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Protokollbok (1941-1950); 
Protokoll med bilagor (1951-1952); 
Protokoll (1953-1960); 
Protokoll (1960-1967); 
Protokoll, häri även revisionsberättelser (1967-1978); 
Protokoll (2000-2006).";1941;2006;SE/MSA/01906/A/A 1/2;https://sok.riksarkivet.se/arkiv/2WS9ziZK8YPPzFuablyh9R;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Stockholmsklubb, protokoll och kallelser (1943-1953); 
Stockholmsklubb, skriftväxling med andra skolföreningar (1946-1958); 
Teknis-tidskrift (1933).";1933;1993;SE/MSA/01906/F/F 1/3;https://sok.riksarkivet.se/arkiv/scy5E2Fbt21BX12wJGf6d7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Utexaminerade studenter och nuvarande verksamhet (1855-1910).;1855;1910;SE/MSA/01906/D/D 1/5;https://sok.riksarkivet.se/arkiv/QqmnTjglOqIyhHwQ5NVEf3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/E/E 2;https://sok.riksarkivet.se/arkiv/qYf5KzfRyX2gHr6haaQPb9;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/F/F 1;https://sok.riksarkivet.se/arkiv/bnojT6qbX4z8471cE6VEy3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Ämneskonferens, föräldraförening (1971-1974); Utredning om lokal skolservice (1973); 
Malmö skolstyrelses protokoll (1974); 
Protokoll, dagordning och skrivelser: Samarbetsnämnd, ämneskonferens, föräldraförening (1976-1977); 
Paulina designverkstad (2001).";1971;2001;SE/MSA/01906/F/F 3/6;https://sok.riksarkivet.se/arkiv/ToaqVznqbABIVkODJQvzb6;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Inventarielistor (1961-1971); 
Arkiverade räkenskaper (1908-1919); 
Diverse (1963-1975); 
Revisionsberättelse och rapporter (1899-1933).";1899;1975;SE/MSA/01906/G/G 2/12;https://sok.riksarkivet.se/arkiv/MrlJ80hOzYVRs3kYLDq5s2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Redogörelser/verksamhetsberättelser (1933-1992).;1933;1992;SE/MSA/01906/F/F 3/2;https://sok.riksarkivet.se/arkiv/oDDNcUTPN4cBz8WLK84UA3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;RÄKENSKAPER;;;;SE/MSA/01906/G;https://sok.riksarkivet.se/arkiv/MzT72d1yhTFcocLJrHnkc5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från Härnösands tekniskt-förening, Tekniska föreningen MS, Teknologföreningen i Borås, Tekniska föreningen i Örebro (1941-1963).;1941;1963;SE/MSA/01906/Ö/Ö 1/6;https://sok.riksarkivet.se/arkiv/fytBZ8flCoBAvdEjRJ79U6;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Utexaminerade studenter och nuvarande verksamhet (1911-1922, 1985).;1911;1985;SE/MSA/01906/D/D 1/6;https://sok.riksarkivet.se/arkiv/VCDOstujD4zHCoT0yOWUt3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;;;;;SE/MSA/01906/F/F 3;https://sok.riksarkivet.se/arkiv/KxeKhETRjakhOkufIx6272;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Huvudbok (1904-1910); 
Revisionsberättelse och sammandrag av räkenskaper (1951-1965); 
Tablå över inkomster och utgifter, Malmö-TLI, 1953-1957 (1958); 
Bokslut och redovisningar (1988-2003); 
Bokslut (1992-2006); 
Kassaböcker Stockholmsklubb (1946-1989).";1904;2006;SE/MSA/01906/G/G 1/2;https://sok.riksarkivet.se/arkiv/ItruyYlwWoB2NDrdsf4zpF;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Finns även i F1:9. 
Noter och sångböcker (odat.).";odat.;;SE/MSA/01906/Ö/Ö 2/4;https://sok.riksarkivet.se/arkiv/K6heNXT1zAJ1sqgMi3NG74;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLE, protokoll (1953-1972).;1953;1972;SE/MSA/01906/E/E 2/8;https://sok.riksarkivet.se/arkiv/ToGjiXH5zoRGD849f1llg7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLE, verksamhetsberättelser från övriga skolor (1966-1968).;1966;1968;SE/MSA/01906/E/E 2/6;https://sok.riksarkivet.se/arkiv/GTeuDIVr5aAogp9ydh9zn5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande ingenjörsringar (1963-1971); 
Stenciloriginal (1970-1974); 
Diverse handlingar rörande MTF:d.y. (1965-2001).";1963;2001;SE/MSA/01906/F/F 2/3;https://sok.riksarkivet.se/arkiv/PJncQygdo2HGVyJXbTEMCE;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Kassaböcker (1904-1971).;1904;1971;SE/MSA/01906/G/G 1/1;https://sok.riksarkivet.se/arkiv/kLwubacAaqz534HzxSpNGF;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Korrespondens med: 
Kommunala myndigheter (1964-1976); 
Korrespondens med försäkringsbolag (1964-1976); 
Korrespondens med övriga medlemsskolor (1968-1976); 
Handlingar rörande annonser i Pang (1964-1968).";1964;1976;SE/MSA/01906/E/E 2/3;https://sok.riksarkivet.se/arkiv/OR6h0qUs3qz6tbfEy9Ga68;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;PROTOKOLL;;;;SE/MSA/01906/A;https://sok.riksarkivet.se/arkiv/DEowqcCN6ac9XP91oeLjz7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Protokollböcker (1934-1951).;1934;1951;SE/MSA/01906/A/A 2/2;https://sok.riksarkivet.se/arkiv/l4673FZGaa2qqOxDBHgBn0;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Bokslut, revisionsberättelser, redovisningar samt verifikationer (2007-2011).;2007;2011;SE/MSA/01906/G/G 1/3;https://sok.riksarkivet.se/arkiv/cRy55JL4ogLL7LSUZwT3zA;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Handlingar rörande Stockholmsklubben (1943-1971).;1943;1971;SE/MSA/01906/F/F 1/1;https://sok.riksarkivet.se/arkiv/CIswiNxjaa6IEmZNWirHl2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Handlingar rörande Stockholmsklubben (1972-1993); 
Stockholmsklubb, handlingar från TLI (1944-1947); 
Stockholmsklubb, närvarolistor (1943-1993).";1943;1993;SE/MSA/01906/F/F 1/2;https://sok.riksarkivet.se/arkiv/8ySumLealY76YBURaWGjK2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Klichéer, tekniska mätinstrument, stämplar, stämpeldyna, fickplunta till whiskey samt en liten bit förgylld metall med lagerkransar på (odat.);odat.;;SE/MSA/01906/Ö/Ö 1/10;https://sok.riksarkivet.se/arkiv/rA7FSgQWn4kCPHj8vjd472;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/MSA/01906/D;https://sok.riksarkivet.se/arkiv/O3sZbDl884AztaSVYP3cq3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1968-1982).;1968;1982;SE/MSA/01906/Ö/Ö 1/3;https://sok.riksarkivet.se/arkiv/BQbRN5Yj0qQzoxIz04KGc7;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från Örebro, Eskiltuna och skånska ingenjörsklubben (1941-1987).;1941;1987;SE/MSA/01906/Ö/Ö 1/7;https://sok.riksarkivet.se/arkiv/670pFvy9VoDNtzI6cz32qS;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;UTGÅENDE HANDLINGAR;;;;SE/MSA/01906/B;https://sok.riksarkivet.se/arkiv/WNjCOKlWmqAWdfxOOxJ941;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Utskick (1951-2006); 
Underlag till utskick (1994-1997); 
Skrivelse till Malmöhus län (1955).";1951;2006;SE/MSA/01906/B/B 1/2;https://sok.riksarkivet.se/arkiv/SP821zUZu2BUHHV4ychS0A;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/MSA/01906/F;https://sok.riksarkivet.se/arkiv/DAYcwMzb32FGZBlg6zG987;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/MSA/01906/Ö;https://sok.riksarkivet.se/arkiv/aF8k3m3Ndqoqojtvodqr61;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLE, tidskriften Info (1969-1975).;1969;1975;SE/MSA/01906/E/E 2/9;https://sok.riksarkivet.se/arkiv/YR0TiPYDf4AMfNFuy5Ky05;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Från TLE, verksamhetsberättelser från övriga skolor (1964-1965).;1964;1965;SE/MSA/01906/E/E 2/5;https://sok.riksarkivet.se/arkiv/f4tzoD4ldwH3GUHy9C7p2D;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Inbunden dagbok (1957-1961).;1957;1961;SE/MSA/01906/G/G 2/2;https://sok.riksarkivet.se/arkiv/gmW5iU6cMKQzR5If9fCWQ5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Medlemsförteckning (1932-1939); 
Mantalsblanketter (1970-1971).";1932;1971;SE/MSA/01906/D/D 2/1;https://sok.riksarkivet.se/arkiv/JH86qM7J4KUdylueTplwB2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Medlemslistor (1984-1997).;1984;1997;SE/MSA/01906/D/D 1/3;https://sok.riksarkivet.se/arkiv/GMO6fRjmBK2xExd00LYWw3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Mötesanteckningar (1955-1966).;1955;1966;SE/MSA/01906/A/A 1/3;https://sok.riksarkivet.se/arkiv/GzeGDqydHH4dpwECe2v214;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Protokollböcker (1898-1934).;1898;1934;SE/MSA/01906/A/A 2/1;https://sok.riksarkivet.se/arkiv/5bpA9S1OTKACiHKCVFYrJ2;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Redogörelser/verksamhetsberättelser (1895-1932).;1895;1932;SE/MSA/01906/F/F 3/1;https://sok.riksarkivet.se/arkiv/z9pLMoq33gVTon13iG0mG3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Skolkataloger (1907-1966).;1907;1966;SE/MSA/01906/F/F 3/3;https://sok.riksarkivet.se/arkiv/jJySk25qBALH8gV3fRfMa4;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tidskriften TLI (1950-1958).;1950;1958;SE/MSA/01906/Ö/Ö 1/1;https://sok.riksarkivet.se/arkiv/id9OjcQEV4wCIWejSUIam3;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Tryckt material från TLI (1942-1966, 1968-19);1942;1982;SE/MSA/01906/Ö/Ö 1/4;https://sok.riksarkivet.se/arkiv/ZxXT5IBg64YyyGHgoa2l75;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Skolkataloger (1967-1999); 
Expedierade minnes album (1928); Jubileumsskrift - ""Högre tekniska läroverket i Malmö 1853-1953"" (1953); 
Ritningar över Pauliskolan (1963).";1928;1999;SE/MSA/01906/F/F 3/4;https://sok.riksarkivet.se/arkiv/GtenE56ZWqM5LeUzyNZWyH;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Tidskriften Pang (1965-1969); 
Handlingar rörande Pang (1987); 
Tävling om skolhistorier och uppstartandet av TLI-Malmö, m.m. (1951-1955); 
Historier om Fritz Montén (odat.); 
Handlingar rörande avgångsklass 36B, sånger, kallelser och svar (1943-1967).";1943;1969;SE/MSA/01906/F/F 1/5;https://sok.riksarkivet.se/arkiv/iQjwr6PTRa6RoyblVZzCD9;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Blandade noter, tidigt 1900-tal (odat.);odat.;;SE/MSA/01906/Ö/Ö 2/3;https://sok.riksarkivet.se/arkiv/j9w0VHvMFKQDYSyLjsFXF5;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;Dagböcker inköpscentralen (1954-1962).;1954;1962;SE/MSA/01906/G/G 2/7;https://sok.riksarkivet.se/arkiv/zwpdWyhUt95fjUw3NyWo7S;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
Volym;;"Från TLE, inkomna handlingar (1954-1963); 
Skoltidningar från tekniska skolor (1972-1973).";1954;1973;SE/MSA/01906/E/E 2/10;https://sok.riksarkivet.se/arkiv/dcG6ZEJRyI7R2fbAzc6JaC;Malmöteknologernas förbund;Malmö Teknologförbund. MTF d.ä. (Föreningen aktiv);Malmö stadsarkiv;False
