﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Skandinaviska Montanindustri AB. Nora sn. Utmålskarta. Vävkopia. Strödda gruvor.];;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0345:00001;https://sok.riksarkivet.se/arkiv/2f2KtvDVqqwmKLGQuBR8R0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Västrabergs järngruvor år 1797 av Svante Odelstjerna.
Schaktning med beskrivning, häftade. Ingiv. d. 30 nov. 1797. Strödda gruvor.]";;1797;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0348:00001-00006;https://sok.riksarkivet.se/arkiv/nJYQ1v0T7aM9pkC6JVo9a2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Klacka och Lerbergs gruvfält i Nora socken i Örebro län. Upprättat år
1886 av Birger Santesson.][ Kartan omfattar följande utmål: No 152
Klacka odalfält. Gruvor: Kärr- Lilla Klacka- Herr eller Stora Klacka- Ox- Smäll- Gamla Klacka- Kil- Lilla Lerbergs- Stora Lerbergs-
och Svingruvorna samt Oseans- Karl Johans- och Prins Gustafs schakt.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1305:00152;https://sok.riksarkivet.se/arkiv/Xyrc0STfiADGvrz4uDLmX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergsjärnmalmfält år 1688.Gruvfält med beskrivning. Häftade. Finns i 2 ex.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0291:00001-00002;https://sok.riksarkivet.se/arkiv/yxKiDghJPAR26G5AUOiJr1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Övre gruvfält i Nora Socken i Örebre län. Upprättat år 1945 av G Farell.]
[Anmärkningar: Gruvdriften upphörde 1/11 1966. 704 till Riksarkivet Ersatt av av 839.
Kartan omfattar följande utmål: Pershytte övre fält.
Gruvor: Lilla Ketfil- Kärr- So- Vret- Västra Åker- Vinter- Åker- och Lilla Åker gruvorna sant Bockaberget och Tolvlingen.]";;1945;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1357:00839;https://sok.riksarkivet.se/arkiv/LxIRjwUQQK2HRpIkWUUJX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Västrabergs järngruvor år 1797 av Svante Odelstjerna.
Nora sn. Koncept. Strödda gruvor.]";;1797;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0347:00001-00004;https://sok.riksarkivet.se/arkiv/IZvc4pRRM4EHFSq25ynqX5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlbergs järnmalmfält år 1760 av Carl A Biörling. Diverse koncept.];;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0298:00001-00022;https://sok.riksarkivet.se/arkiv/l0G7Jn45Fqoazqvk4LKmQ0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält. Gruvfältet. Utmålskarta.];;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0299:00001;https://sok.riksarkivet.se/arkiv/9zdeHc8LfgRICNnwWtW5t4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Timmergruvan i Nora socken, Örebro län. Upprättad år 1893 av Edvin Blomberg.][ Anmärkningar: ...(oläsligt). Gruvor: Timmergruvan.];;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1416:00390;https://sok.riksarkivet.se/arkiv/frc8a0JxJasVXsjRbOIXM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nora bergslag: Dalkarlsbergs järnmalmfält år 1760 av Carl A biörling.
Skölgångar.]";;1760;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0295:00001-00002;https://sok.riksarkivet.se/arkiv/k2kbP74c1akO6v4UG9JaH2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Pershytte Nedre gruvfält i Nora Socken i Örebro län. Upprättat år 1913 av G E Larsson.] [Anmärkningar: Karta 646 Ersatt av 838, Karta 761 ej ersatt.
Kartan omfattar följande utmål: Pershytte nedre gruvfälts, Ramhyttegruvan, Susanngruvan, Bolagsgruvan.
Gruvor: Lång- Falla- Staljo- Simonsbergs- Bergmästare- Konung Johan- Kosnt- Södra Stor- Hertig- Balk- Gamla Stor-Västra Stor- Ny- Norra Stor- Södra Sjö- Stora Sjö- Norra Sjö- Västra Fall- eller Greta- och Hopafallsgruvorna, samt Sundsgruvan och Bogruvans schakt.]";;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1354:00646;https://sok.riksarkivet.se/arkiv/jlzVSn0wcQ1SKVwwxrTkz6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Slåtterbergs järngruvor år 1763.
Järnboås sn, ""efter steg utlagde"". Profil. Strödda gruvor.]";;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0346:00001;https://sok.riksarkivet.se/arkiv/j67WIA6OaaoeQ2oEQAJyi7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1688.Gruvfältet med beskrivning. Häftade. Finns i 2 ex.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0292:00001-00002;https://sok.riksarkivet.se/arkiv/42pld7necKUaBAnVSvUJQ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1734 av Eric Sohlberg. Kartbok. Pres.i Bergskoll.d.2april 1735.];;1734;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0294:00001-00012;https://sok.riksarkivet.se/arkiv/S3tEv0wn14Eva7UNuCtwS0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1763 av Carl A Biörling. Beskrivning. Häftade.];;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0300:00001-00010;https://sok.riksarkivet.se/arkiv/DtoeFnaHv46mU95qMYtpE3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
