﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Alternativ 2 Blivande och nuvarande höjder över stadens O-plan. X 4, Gävle Dövstummeinstitutet / Folkskoleseminarium / Lärarhögskola.];;1893-07;;SE/RA/420508/44/J 1 A/X0004/00058;https://sok.riksarkivet.se/arkiv/XFKxeHDsyI9Bz8HqBjaMiF;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Arbetsritning till norra korridortrappan. X 4, Gävle Dövstumskolan.];;1894-11;;SE/RA/420508/44/J 1 A/X0004/00033;https://sok.riksarkivet.se/arkiv/DNhyq2bdJA59fuWl6kErO2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Nynäs, Gävle kommun (Gävle-Dala Järnvägar, GDJ). Vägöverfarter. Planritningar. År 1943-09-14.];;1943-09-14;;SE/RA/81002.03/3/0095:00001;https://sok.riksarkivet.se/arkiv/UWvzF24Vxw3T2YfOs9LQx1;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: Alternativ 2, 150 elever varav 25 externeras: Plan av källarvåning . X 4, Gävle Dövstumskolan.];;1893-07;;SE/RA/420508/44/J 1 A/X0004/00040;https://sok.riksarkivet.se/arkiv/YgxD6VLjbqwy1xwGF2V432;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: Alternativ 4, 120 elever varav 20 externeras: Plan av bottenvåningen. Plan av våning 1 tr. X 4, Gävle Dövstumskolan.];;1893-07;;SE/RA/420508/44/J 1 A/X0004/00054;https://sok.riksarkivet.se/arkiv/6JrIDxDUG4kTvMvfIdTVc3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: Alternativ 4, 120 elever varav 20 externeras: Plan av källaren. Situationsplan. X 4, Gävle Dövstumskolan.];;1893-07;;SE/RA/420508/44/J 1 A/X0004/00053;https://sok.riksarkivet.se/arkiv/Bty4byMCqHBd3bXtRCcBc7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: AMU-Center. Centrifugen. Omskolningscentrum. Sektion A 10, B 10. Hus B. X18. Kv. Centrifugen.];;1970-03-01;;SE/RA/420508/44/J 1 A/X0018/00013;https://sok.riksarkivet.se/arkiv/1YNEX8jg3aEMIep3qzkFT2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: AMU-Center. Södertull 33:1. Hus A. Bottenplan. Källarplan. X18. Kv. Centrifugen.];Ursprungsdatum ej känt. (1986-11-20.);1986-11-20;;SE/RA/420508/44/J 1 A/X0018/00002;https://sok.riksarkivet.se/arkiv/kokcwFkeA4UwUQAoSoCDY1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Benämning projekt: AMU-Center. Södertull 33:1. Hus A. Plan våning 1 tr. X18. Kv. Centrifugen.];Ursprungsdatum ej känt. (1986-11-20.);1986-11-20;;SE/RA/420508/44/J 1 A/X0018/00003;https://sok.riksarkivet.se/arkiv/iKV013OxTqkBx7kSQz7JH1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Besiktningsutlåtande från Åskledare-Kontroll-Anstalten inkl 2 st ritningar. X 4, Gävle Dövstumskolan.];;1922-09-07;;SE/RA/420508/44/J 1 A/X0004/00018;https://sok.riksarkivet.se/arkiv/zU9GYUXJRIVFSL6jyYTry4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Brytare Schema;;1571-10-17;;SE/VALA/02769/J III/005145;https://sok.riksarkivet.se/arkiv/DaKYJ2CXFKIiZeLTylxbA6;Ankarsrums bruks arkiv;Ankarsrums bruk (Hallingebergs socken);Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver Hemegodelningen uti Hämlingeby wahlbo Socken Gestrikeland och Gefleborgs Län;;1764;;SE/RA/720435/001/4 B/0000:00808;https://sok.riksarkivet.se/arkiv/418yonHuiIN2dTxDBqqMW5;Herbert Rettigs samling;Rettig, familjen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver någre murängar till Allmänninga by samt krono
stubbrättighetshemmanet Trulsbo, någre ägor på Walbo masugns krono
allmänning uti Gefleborgs län Gestrikland och Walbo sochn belägne.
Upmätte och beskrifne år 1790 af undertecknad. - Augustin A. Lenaeus.
[Papper, ritad, 46,8 x 28,3.
Beskrivning. Förrättningsprotokoll 1788 12/3, 1 s.]";;1790;;SE/RA/1311/#/3/0721:00001;https://sok.riksarkivet.se/arkiv/xreUXTKwzg9K1yu9iMGzDK;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dalälven genom Valbo, Älvkarleby, Hedesunda och Tierps socken (1820-22).];;;;SE/RA/420472/19/01/J II a/J II a 7/2511:00004;https://sok.riksarkivet.se/arkiv/nLkvBH5HpaEh10FMHkQvv0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Datakontor. Nybyggn. i Gävle. Projekt nr 1428: Grundundersökning.
Inmätningsplan.]";;1964-07-22;;SE/RA/420508/31/J 1 AA/1428:01;https://sok.riksarkivet.se/arkiv/68ZoAOfBeqMEguTjnLxJz6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Del av Gävle stad. [Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0300:00018;https://sok.riksarkivet.se/arkiv/FX58jQTCo4cahQkidCi5U0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Distriktsindelning Gävle. [Textblad. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0300:00005;https://sok.riksarkivet.se/arkiv/k9sZhaooSq2N6BCXizn4y7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Dokument;Dom Fastebrev;"Datering: 30 maj 1604

Original och avskrift

Språk: Svenska 

Innehåll: Jöns Claesson i Gävle begär och får stadfästelse av två jordköp, dels av den södra delen av Ängsviken och halva Ängsviksudden av Lasse Joensson i Testebo, dels av den norra delen av Ängsviken och den andra halvan av Ängsviksudden av Olof Jonsson i Testebo.

Arkivalisk tillhörighet: Ängesbergs gårdsarkiv (Gävleborgs län), enskilt arkiv C:59";1604;;SE/HLA/9010001/P 49;https://sok.riksarkivet.se/arkiv/pJXXM78P9azC32okGT0gD5;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;Ekonomisk karta över Sverige. 13 H Gävle 6 g Limön.;;1955;;SE/ULA/11650/H/0008:00007;https://sok.riksarkivet.se/arkiv/fCryK0bcEIL73glg42EWT5;Uppsala läns norra domsaga;Uppsala läns norra domsaga|Uppsala läns norra domsagas häradsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 14 H Söderhamn 0 f Säljemar.;;1956;;SE/ULA/11650/H/0008:00013;https://sok.riksarkivet.se/arkiv/xkqLvtV5JaMSzD2nKOsib4;Uppsala läns norra domsaga;Uppsala läns norra domsaga|Uppsala läns norra domsagas häradsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Faktisk fördelning av de boende i centrum på arbetsplatsområden. [Gävle. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0273:00020;https://sok.riksarkivet.se/arkiv/NXGy6dtM0AR6FxCvvap2A5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till 12 m. vändskifva. Gefle d. 22 juli 1904. C.74A. [Plan- och sektionsritning. Robert Sjöström mekaniska verkstad, Gävle];;185-?;195-?;SE/RA/81002.02/2/1076:00004;https://sok.riksarkivet.se/arkiv/lyuQzVyYzfJAO7CCIfd1Cy1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till byggnadsplan för Hilleby 2:8 m fl (Västerbacken) Hille kommun, Gävleborgs län. Upprättad den 1.7.1965. Kjell Kjellberg Arkitekt SAR. [Karta. Tillhör projekt 221. Signum FXII T.];;1965-07-01;;SE/RA/420519/J 1 D/0284:00002;https://sok.riksarkivet.se/arkiv/9pguTsAfy2DAFH3l7bjda2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till förändring av lokaler våning 1 tr, bottenvåning. X 4, Gävle Dövstumskolan.];;;;SE/RA/420508/44/J 1 A/X0004/00025;https://sok.riksarkivet.se/arkiv/G6elpRP0cagKM6KUj1VYe2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för kv. Brådde m.fl. i Gävle stad. [Kopia. Signerad Stadsarkitektkontoret i Gävle, Folke Edenhall och Erik Larsson 1960-06-10. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1960-06-10;;SE/RA/420519/J 1 A/0074:00002;https://sok.riksarkivet.se/arkiv/wxzFhdmSJYLH9vu2guXK46;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förvaltningsbyggnad. Våning 1 tr. X 2, Gävle Landsstatshuset.];Ursprungsdatum ej känt. Rev. mars. 1972;1972-03;;SE/RA/420508/44/J 1 A/X0002/00005;https://sok.riksarkivet.se/arkiv/yyx324T4wH9g644oQJVgyK;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förändring av trappan i huvudentrén. X 4, Gävle Dövstumskolan.];;;;SE/RA/420508/44/J 1 A/X0004/00030;https://sok.riksarkivet.se/arkiv/uYB9uGpXL46yBmFAyvZ6W9;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Generalkarta och profiler över sträckan Falun - Gävle u.å., 1 blad. Karta över sträckan Falun - Siljan u.å., 1 blad. Projekt till stationshus i Gävle Falun av C. Adelsköld u.å., 2 blad. Projekt till landsvägsbroar u.å. år 1885 C. Adelsköld, 5 blad. 1 blad tryck ljuskopia 95 x 49. 7 blad papper, väv, blyertsritningar och tuschritningar 99 x 61, 53 x 38 och storlekarna däremellan. ""Nummer 39 ur portfölj 4"". Gävle - Dala järnvägar. Kartor, stationshus, broar. Ritningar u.å. 1885.]";;1885;;SE/RA/420472/06/J III/J III e 8/3488:00001-00008;https://sok.riksarkivet.se/arkiv/vhNWOyKsCw9OmcohFNe4U6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geomet. concept charta öfver Belgsnäs krono allmänning Söderfors bruk
underlagd. Wäster Norrlands lähn. Gästrikeland och Hedesunda sokn.
Författad åhr 1766 af Joh. Brandberg.";;1766;;SE/RA/420013/01/H/H 1/H 1 h/0397:00001;https://sok.riksarkivet.se/arkiv/ptBYf1YVl4Ygm1D6jLOvn0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gävle 1965. Tab 3:1 & 3:2. Småhus. BF. Man. Kvinna. [Tabeller. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1965;;SE/RA/420519/J 1 D/0280:00013;https://sok.riksarkivet.se/arkiv/2Zd21VmpG4I04ucAN7ZHk1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gävle 1965. Tab 6:1 & 6:2. Småhus. Flerfamiljshus. [Tabeller. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1965;;SE/RA/420519/J 1 D/0280:00019;https://sok.riksarkivet.se/arkiv/IvNmfte5c4wKFnAlh8VzQ3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gävle badhus. Entréplan. Kjell Ödeen Ark. SAR. Stockholm 1 Febr. 1957. Nr 3. [Planritning. 10 st. ritningar rörande Gävle badhus 1970.];;1970;;SE/RA/720828/#/0006:00009;https://sok.riksarkivet.se/arkiv/xwHShMP354YnPw1U92L1S3;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gävle. Del 1 Stadsingenjörskontoret 1966. [Karta. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1966;;SE/RA/420519/J 1 D/0282:00010;https://sok.riksarkivet.se/arkiv/NtFyRhYz2yZJTlOI0P49KT;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gävle innerstad. [Karta över pojkar och flickor kontra service och fritid. Kategori 1.Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0299:00005;https://sok.riksarkivet.se/arkiv/auiJ2xMKB4Ezcn7lBiqRd5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gävle, Kv Vasen, Lantmäteriverket i Gävle. Projekt nr 41-6203-000:
Plan. (rev.A 91-06-26) (Rapport).]";;91-05-07;91-06-26;SE/RA/420508/31/J 1 AA/41-6203-000:01;https://sok.riksarkivet.se/arkiv/T3GpBxYUDaIkPwlNP5n502;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Gävle, Kv Vasen, Lantmäteriverket i Gävle. Projekt nr 41-6203-000:
PROJEKTERINGSUTLÅTANDE (91-07-04).]";;;;SE/RA/420508/31/J 1 AA/41-6203-000:05;https://sok.riksarkivet.se/arkiv/OLEiQwe3dK6MRmdNppkUR1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle Skolhus: Förslagsritning till tillbyggnader vid Gefle högre Elementar-läroverkshus, Gefleborgs län. 2 plan-, 1 fasad- och 1 sektionsritning. Hawerman 1859-12-12-.];;1859-12-12;;SE/RA/420475/01/J I/a/PG026/00002;https://sok.riksarkivet.se/arkiv/hq4YV6FpZKkRbn2EGcWLZ1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle Slott: Gäfle slott, Gefleborgs län. (...) Sigge Cronstedt 1915.];;1915;;SE/RA/420475/01/J I/a/PG027/00047-00050;https://sok.riksarkivet.se/arkiv/PNsr5NyxTA1LjZCImgJEO1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gävle Slott: Ritning öfver Gefle ..., Gefleborgs län. 3 plan- och 1 fasadritning. J H Rosenbaum 1846-10-15.];;1846-10-15;;SE/RA/420475/01/J I/a/PG027/00006-00007;https://sok.riksarkivet.se/arkiv/jFtBWXwzTYP8p9rnxz7erF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Hedesunda. Gränser.]Geographisk affritningh öfver Häsunda sockn med dess sochne och landsröör emillan them i Häsunda och Tijärp samt Färneboo och Häsunda sochner. År 1665 aff Anders B. Gadd.""";(Från topographica 1938);1665;;SE/RA/1311/#/1/0021:00001;https://sok.riksarkivet.se/arkiv/gD0WK7VAiKkYexQIUlOzl0;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Helsvetsad ugn - PG - Detaljer;;1961-08-27;;SE/VALA/02769/J III/005155;https://sok.riksarkivet.se/arkiv/7MYu95Nz7IBOKvSi2tpzzR;Ankarsrums bruks arkiv;Ankarsrums bruk (Hallingebergs socken);Riksarkivet i Vadstena;False
Karta/ritning;[Hille kyrka. Ritningar till orgelfasad, Uppsala stift, Gävleborgs län. F.G.A Dahl 1861-10-18.];;1861-10-18;;SE/RA/420475/01/J II/a/H116/00003;https://sok.riksarkivet.se/arkiv/EnaQnULV5KIIdG8mKNUpJ0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta från stadsingenjörskontoret 23:48. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0274:00006;https://sok.riksarkivet.se/arkiv/BHYLf2MOv4IVwbSTPq7eE1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta från stadsingenjörskontoret 23:48. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0274:00007;https://sok.riksarkivet.se/arkiv/XvHMPm5q8akyUBVyonKvpD;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta från stadsingenjörskontoret 25:48. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0276:00006;https://sok.riksarkivet.se/arkiv/oiW66Jh3pqslP2153SQ1y3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bostadsområdet Brynäs i Gävle. Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0297:00004;https://sok.riksarkivet.se/arkiv/PqhvUf5KYactSSzSES7kW3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Gävle. Stadsgräns. Tätortsgräns. [Karta. Tillhör projektet 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0282:00004;https://sok.riksarkivet.se/arkiv/N1OOnHtJ1aQcaK7Sr6aje0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Gävle. Stadsgräns. Tätortsgräns. [Karta. Tillhör projektet 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0282:00008;https://sok.riksarkivet.se/arkiv/30KZaQsrfaQmMUEEFGeYy2;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Gävle. Statsgränser. Tätortsgränser. [Tillhör projekt 221 (1957-1975). Signum FXII T.];;1957?;1975?;SE/RA/420519/J 1 D/0283:00017;https://sok.riksarkivet.se/arkiv/sTZtRCrtd4AIyABMYKUAe4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kranshäll till Axmars Masugn.;Ritningen är osignerad.;1891-06;;SE/ULA/11058/J/0002:00002;https://sok.riksarkivet.se/arkiv/N7LH533eM4AtzuHc8pz3X2;Klotens bruk;Axmars bruk|Björsjö bruk|Bredsjö bruk|Klotens bruk. Domänverket|Klotens brukshandel|Klotens ångsåg;Riksarkivet i Uppsala;False
Karta/ritning;"[Kv. Klockstapen. Om- och tillbyggnad i Gävle. Projekt nr 51-4200-000:
Plan och sektioner.]";;1985-03-29;;SE/RA/420508/31/J 1 AA/51-4200-000:03;https://sok.riksarkivet.se/arkiv/0vSkqXh4I4IFT29AzTGgH1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kv Vasen. Nybyggnad för RAK och LMS i Gävle. Projekt nr 54-13-204-00:
Hus B , borrhålssektioner.]";;1972-07-07;;SE/RA/420508/31/J 1 AA/54-13-204-00:03;https://sok.riksarkivet.se/arkiv/y4qCuXYhCwJU9tfz8JzkV6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kv Vasen. Nybyggnad för RAK och LMS i Gävle. Projekt nr 54-13-204-00:
Hus J , borrhålssektioner.]";;1972-07-07;;SE/RA/420508/31/J 1 AA/54-13-204-00:10;https://sok.riksarkivet.se/arkiv/3YqPJAThvqgqFXARvvsCy4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kv Vasen. Nybyggnad för RAK och LMS i Gävle. Projekt nr 54-13-204-00:
Hus K , borrhålssektioner.]";;1972-07-07;;SE/RA/420508/31/J 1 AA/54-13-204-00:11;https://sok.riksarkivet.se/arkiv/YkqzXOIqDQTKRoSLGt8ye7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kv Vulcanus i Gävle. Projekt nr 754-13-217-00: Sektioner. Borrhål
nr 14-21.]";;1972-09-14;;SE/RA/420508/31/J 1 AA/754-13-217-00:06;https://sok.riksarkivet.se/arkiv/5I6Vw4qas4c51S5w167X52;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kv Vulcanus. Statens inst. f. byggnadsforskning i Gävle. Projekt nr
GU_Gävle_001:]";;1974-07-09;;SE/RA/420508/31/J 1 AA/GU_Gävle_001:11;https://sok.riksarkivet.se/arkiv/OB4X0GyKuIDC1IFQ06Prn1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Linhängbana vid Axmar. beräknad för 800 kg. [Konstruktionsritning.];;1891-10;;SE/ULA/11058/J/0002:00008;https://sok.riksarkivet.se/arkiv/Fj2YctWdk4AJyA1qmSFwG6;Klotens bruk;Axmars bruk|Björsjö bruk|Bredsjö bruk|Klotens bruk. Domänverket|Klotens brukshandel|Klotens ångsåg;Riksarkivet i Uppsala;False
Karta/ritning;[Lärarhögskolan. Skolpaviljong. Plan, Sektioner (riven 1988). X4, Gävle Dövstummeinstitutet / Folkskoleseminarium / Lärarhögskola.];Ursprungsdatum ej känt. (Rev.1985-03-22).;1985-03-22;;SE/RA/420508/44/J 1 A/X0004/00089;https://sok.riksarkivet.se/arkiv/naUcYD0qd4YD4oHXN2wIA2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
