﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, bottenplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001983;https://sok.riksarkivet.se/arkiv/f4Wyu446pw5RfAs5oy2yeJ;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, fasader";Kopia;1984-06-07;;SE/VALA/03030/J III/001979;https://sok.riksarkivet.se/arkiv/0JrxUD9SpaAvB1Pe33Fec0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000613;https://sok.riksarkivet.se/arkiv/SAXvPixnmKsT5WK2ylnae5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000616;https://sok.riksarkivet.se/arkiv/JSPOvni9MqckCEBualspn1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000618;https://sok.riksarkivet.se/arkiv/dsbyyA9opD4bjTyOv1XXc3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: takstolsplan och bjälklag";Kopia;1987-06-05;;SE/VALA/03030/J III/002087;https://sok.riksarkivet.se/arkiv/aHUEC8A7dqU8WDJJrHf9s0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning (ORG 50507) till förslag till ändring av lokstall i Gislaved;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50507;https://sok.riksarkivet.se/arkiv/yaVjH14vVo5KdSsykkLFM4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till Predikstol och Altarprydnad uti Stengårdshults Kyrka af Jönköpings Län;;1807;;SE/VALA/00347/R III/021222;https://sok.riksarkivet.se/arkiv/VQDRhHK0YqUKWV4cvje260;Stengårdshults kyrkoarkiv;Stengårdshults församling;Riksarkivet i Vadstena;False
Karta/ritning;"[Skolhus i Södra Hestra; planritning, fasadritningar samt ritningar av kateder och tavla]";Lite trasig.;18--;;SE/VALA/00363/R III/021830;https://sok.riksarkivet.se/arkiv/h1pZGaPnzAR1oBxI7BJiG4;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, upprättad år 1904 af Yngve Ostwald, förste landtmätare, 3:dje delen.;;1904;;SE/RA/81002.02/1/0899:00031;https://sok.riksarkivet.se/arkiv/v0WZ10wjY4z6AExGRISqi0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till ny kyrka av trä. Skara stift, Jönköpings Län. Fr Eckert, 1902-01-31.];;1902-01-31;;SE/RA/420475/01/J II/a/V015/00002-00003;https://sok.riksarkivet.se/arkiv/s55y9dtCRwNAE9U9bR32o5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valdshult kyrka. Ritning till orgelfasad. Skara stift, Jönköpings Län. Osignerad, 1906-09-21.];;1906-09-21;;SE/RA/420475/01/J II/a/V015/00006;https://sok.riksarkivet.se/arkiv/DoRH9x1PyIPCLxpgcSaLG3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;42. Gyllen: fors Järn: Bruuk uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0015;https://sok.riksarkivet.se/arkiv/oyRSzUsRWv7YElVoJVMIKF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;Borr- och avvägningsprofiler över Anderstorp stormosse Anderstorps socken Jönköpings län. Undersökning för inventering utförd för S.G.U. av Sigurd Holmberg 1957. [Avvänging. Kartor över 1958 års moss undersökning.];;1957;1958;SE/RA/420237/#/0003:00008;https://sok.riksarkivet.se/arkiv/x4eHNxyClI15mfvlOAkjyD;Riksnämnden för ekonomisk försvarsberedskap;Riksnämnden för ekonomisk försvarsberedskap;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta uppå rågången emellan Willsta by och Rosendahl, med Broddebo Hakarp och Kiefse uti Jönköpings lähn, Wässbo härad och alla i Willsta sockn utom Håkarp som är beläget uti Reftle sockn;;1785-07;;SE/VALA/00417/R III/017818;https://sok.riksarkivet.se/arkiv/p48Xdq2v64UvorcjRGyi47;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta Öfwer Rågången Emellan Burseryds Prästg:s med Kullsbo utmark å ena och Norra Stafås, Kallse, Stenbastugårds, Pilagårds, Södra Frostnäs, och Rosenbohls Utmark å then andra sidan uti Jönkiöpings Län, Wässbo Härad och Burseryd samt Willstads Sockner,;;1795;;SE/VALA/00049/R III/017837;https://sok.riksarkivet.se/arkiv/tUSGeMDoJ4YUJLLeO7yKD4;Burseryds kyrkoarkiv;Burseryds församling;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till utvidgning af Smålandsstenars station. 1902.;;1902;;SE/RA/81002.02/2/1337:00016;https://sok.riksarkivet.se/arkiv/WFxz3lQfJITPXMg4Qxgde4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vägförbindelse mellan Långaryds socken och sjön Bolmen samt från Jälluntofta kyrka till gamla häradsvägen i närhten af Råsa. Jönköpings län;;1896-02;;SE/VALA/01968/J IV/003606;https://sok.riksarkivet.se/arkiv/oVObYBsKR4MdHJu57ZlNB3;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver planen till Anderstorps kyrka jemte skolhus, kyrkogård m.m. uti Jönköpings län och Westbo härad;;1858;;SE/VALA/00011/R III/017819;https://sok.riksarkivet.se/arkiv/6GvOmXtNPaksPyyRsUwMzC;Anderstorps kyrkoarkiv;Anderstorps församling;Riksarkivet i Vadstena;False
Karta/ritning;Kopia av karta öfver Halmstad - Jönköpings järnvägen med närmaste omgifning genom [...] Hallands [och Jönköpings] län för expropriation af jord upprättad år 1873[--1882] af J. R. Tengman. [30 blad.];;1873;1882;SE/RA/81002.02/1/0891:00008-00037;https://sok.riksarkivet.se/arkiv/EQXd3VinzA7URK7jKrrdr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka i Smålandsstenar. [Längdsektion];;1961-06-20;;SE/LLA/30296/#/A06360;https://sok.riksarkivet.se/arkiv/LsXZTPChHKIu4VCOtFKmK1;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;Kyrka i Smålandsstenar. [Orgelläktaren framfasad];;1963-03-28;;SE/LLA/30296/#/A06353-A06355;https://sok.riksarkivet.se/arkiv/myQd1ojdnQJ5jOno8XWD91;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;"[Kyrkan i Södra Hestra; tvärsnitt, fasadritning och planritning]";;1827;;SE/VALA/00363/R III/021832;https://sok.riksarkivet.se/arkiv/iO7pHmWmOqUEvMzKmzF3RF;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Nissan genom Båraryds (Gislaveds), Anderstorps och Reftele socken (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2717:00001;https://sok.riksarkivet.se/arkiv/xCr0zrR6EAJK5kHKtDBEJ0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till omramning kring altartavla, Växjö stift, Jönköpings stift. C. Lindholm 1916-07-07.];;1916-07-07;;SE/RA/420475/01/J II/a/R022/00004;https://sok.riksarkivet.se/arkiv/5YNnn5A1WKApcT5RHufax2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: bottenvåning, fasad";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002425;https://sok.riksarkivet.se/arkiv/mbGrPeYxM4MEiogAyLTNU4;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, föreskrifter och ritningsförteckning";Kopia;1984-06-20;;SE/VALA/03030/J III/001984;https://sok.riksarkivet.se/arkiv/5dyGLYrxOQRDozJijT41R3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001992;https://sok.riksarkivet.se/arkiv/YIFJs6nfRqMOqw8twrMnS2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, takplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001987;https://sok.riksarkivet.se/arkiv/Ir49falpPaYYYG4KvDMMU0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: suterrängplan";Kopia;;;SE/VALA/03030/J III/001482;https://sok.riksarkivet.se/arkiv/HOKjQpjm6K6jbSYBOpHsj3;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Lokala skattemyndigheten i Reftele: bottenplan, sektion, luftbehandling";Kopia;1987-06-05;;SE/VALA/03030/J III/002090;https://sok.riksarkivet.se/arkiv/RfFkdp6MMKQU0VCAXmQIc2;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: arkiv";Kopia;1974-01-18;;SE/VALA/03030/J III/001477;https://sok.riksarkivet.se/arkiv/K22UXQN3AKYWHMeDobfzm1;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Utdrag af karta i 49 delar öfver Västra centralbanan inom Jönköpings län, författad år 1904 af Yngve Ostwald, förste landtmätare, 5:te delen.;;1904;;SE/RA/81002.02/1/0899:00032;https://sok.riksarkivet.se/arkiv/OFT7ke6vE4cTbaFyMTU4i1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vaktmästarebostad. Fasader mot SV, NO, sektion o situationsplan . F 40. Tingshus Reftele.];;1973-01-19;;SE/RA/420508/44/J 1 A/F0040/00002;https://sok.riksarkivet.se/arkiv/dU4VF2H1G42Rb4D3VAvpP0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Vaktmästarebostad. Planer och Fasader mot SO, NV. F 40. Tingshus
Reftele.]";;1973-01-20;;SE/RA/420508/44/J 1 A/F0040/00001;https://sok.riksarkivet.se/arkiv/kf2YLWUoLKU6aoPYUyOOm2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Gislaved. Spårplaner. År 1924, 1925.];;1924;;SE/RA/81002.04/8/0152:00001-00002;https://sok.riksarkivet.se/arkiv/Q1h7yJ0lTI5QppLuxOn403;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande [rörande vägomläggning mellan Kinna häradsgräns och hemmanet Stenbrohult i Burseryds socken);Se även VALA:003575 och kartor VALA:003577-003579;1877-08-09;;SE/VALA/01968/J IV/003576;https://sok.riksarkivet.se/arkiv/antyyyrnEgWLjMxfcSXO9T;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Betänkande till vägförslaget Hökabäck-Sandvik inom Gryteryds och Sandsviks socknar, Jönköpings län;Textbilaga till VALA:003587;1890-03-31;1890-12-27;SE/VALA/01968/J IV/003588;https://sok.riksarkivet.se/arkiv/fOXJdCd1jawP2zCgrdh7E4;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till omläggning och förbättring af vägen vid Bråtaliden i Kållerstads socken af Jönköpings län;Åtföljs av textbilaga VALA:003614;1898-01-14;;SE/VALA/01968/J IV/003613;https://sok.riksarkivet.se/arkiv/YC64nYXnQazLJhjzyXkOF0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Gryteryd kyrka. Ritningar till fasader och plan, Växjö stift, Jönköpings län. S.M Bergström 1820.];;1820;;SE/RA/420475/01/J II/a/G072/00001;https://sok.riksarkivet.se/arkiv/BNxLs8o8o4wyRqzTIQ12DD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till torn, Växjö stift, Jönköpings län. A. Almfelt (1821-05-15).];;1821-05-15;;SE/RA/420475/01/J II/a/G072/00003;https://sok.riksarkivet.se/arkiv/JKG9lJ2ikKcyzNAeVke9UE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kostnadsförslag öfver Vägomläggning emellan Kinna häradsgräns i Elfsborgs län och hemmanet Stenbrohult i Burseryds socken innom Jönköpings Län;Åtföljs av textbilaga VALA:003576 ock kartor VALA:003577-003579;187-;;SE/VALA/01968/J IV/003575;https://sok.riksarkivet.se/arkiv/doey6Dsez1AjRXMKppsNt2;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Lantmannaskolan i Anderstorp];;1948;1948;SE/RA/420508/24/J 1 A/3/0001:00001-00004;https://sok.riksarkivet.se/arkiv/e1btx3mIf4caKYlkpNoGr3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Pastorsexpedition i Gislaved: va-anläggning";Kopia;1974-02-01;;SE/VALA/03030/J III/001478;https://sok.riksarkivet.se/arkiv/PhMiaalo4KMAhC3p7Sxzz5;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Ritning till orgel för Gryteryds kyrka. Papper, ritn.,];Gryteryds sn. (Jönk.). Orgel till kyrkan. 1780-talets början.;1784;;SE/RA/1135/IV/4/8/#/4/AAAA:00231;https://sok.riksarkivet.se/arkiv/zI3p5pu1FYRHgMSUTBcLU7;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sandvik kyrka. Ritning till ny kyrka. Växjö stift Jönköpings Län. Sven Gratz (och Gust. Petterson) 1897-01-29.];;1897-01-29;;SE/RA/420475/01/J II/a/S019/00001-00003;https://sok.riksarkivet.se/arkiv/akxrs2p0I4A6CpR5ymaZW1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Gislaveds Sjukstuga. Bottenvåning.];;1938;;SE/RA/420177/15/J/J 2/J 2 A/0103:00006;https://sok.riksarkivet.se/arkiv/nor2d3XqNaIfkSAnAFwv50;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
