﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Protokollsbilagor;;;;SE/FAS/FA_3028-1/A 2;https://sok.riksarkivet.se/arkiv/pgvi0aKTd4c8ud6QnkMFF3;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Revisionsberättelser 1936-1938, 1942-1943.;1936;1943;SE/FAS/FA_3028-1/A 2/1;https://sok.riksarkivet.se/arkiv/2cZ1pLqH8ao08brIJEPGe1;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;;1936;1943;SE/FAS/FA_3028-1/G 1/1;https://sok.riksarkivet.se/arkiv/Zmfe5AWo7akJ2CD6heylf7;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Verifikationer;;;;SE/FAS/FA_3028-1/G 2;https://sok.riksarkivet.se/arkiv/iVi33Keula67IbXXK8wIG3;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Lucka 1939. Med cirkulär 1936-1943.;1936;1943;SE/FAS/FA_3028-1/E 1/1;https://sok.riksarkivet.se/arkiv/WLtp2ShpeaAvlLHeaJ7Xe3;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C47.
Förvaras i affischskåp.";;;SE/FAS/FA_3028-1/F 1/[H1838];https://sok.riksarkivet.se/arkiv/Weu98T9GzgTANSyJNqbVlF;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C47.
Förvaras i affischskåp.";;;SE/FAS/FA_3028-1/F 1/[H1839];https://sok.riksarkivet.se/arkiv/1KymIgk2kQBPDCfIr6QNj7;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Skrivelser 1936, 1941-1942. Rapporter 1936-1942.;1936;1942;SE/FAS/FA_3028-1/B 1/1;https://sok.riksarkivet.se/arkiv/mOiHAMTVUas53WwCQard32;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Protokoll;;;;SE/FAS/FA_3028-1/A 1;https://sok.riksarkivet.se/arkiv/ovwZp1R5AqUIVvuz7aENu5;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C47.
Förvaras i affischskåp.";1936;;SE/FAS/FA_3028-1/F 1/[H1837];https://sok.riksarkivet.se/arkiv/crdjCwlvc46zfflBDW59N1;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C47.
Förvaras i affischskåp.";;;SE/FAS/FA_3028-1/F 1/[H1846];https://sok.riksarkivet.se/arkiv/D3ECnwiAmasDh0nSN9zEq5;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Inkomna skrivelser;;;;SE/FAS/FA_3028-1/E 1;https://sok.riksarkivet.se/arkiv/Ik2d1vzjTo7VViqGeWBOG7;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Kopior av utgående skrivelser och rapporter;;;;SE/FAS/FA_3028-1/B 1;https://sok.riksarkivet.se/arkiv/55OnUTO9X4U8nqYpkEXwK2;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;;1938;1943;SE/FAS/FA_3028-1/A 1/2;https://sok.riksarkivet.se/arkiv/RgM1wlY5waEMniJbUI5YB0;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;;1942;1943;SE/FAS/FA_3028-1/G 2/1;https://sok.riksarkivet.se/arkiv/zKJSOJUoSgH9UQy9oLuEkB;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1786];https://sok.riksarkivet.se/arkiv/Wse025hQ04EoGiVRb4vxT1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1849];https://sok.riksarkivet.se/arkiv/8lmyaU3HaoJ2su4nWCiyJ3;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Volymförteckning;Bildades 1928.;;;SE/FAS/FA_3030-1/V;https://sok.riksarkivet.se/arkiv/FuzpnHmczyXrH6DoifMMcL;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Ficka.
Avskrift av avräkningsbok mellan Värmlands-Säby gods och torparen Daniel Nilsson, Lämåsen, Ölme 1893-1904. Verksamhetsberättelser 1943-1944, 1950, 1954-1961, u.å. Stadgar för avdelningens Sjukhjälpsfond 1945. Dagordning 1945. Korrespondens 1945-1956, med års- och revisionsberättelse för Värmlands Säby Byggnadsförening u.p.a. 1949. Avtal med Säby Gård ang huggning och körning 1946, 1948. Avtal med arrendatorerna på Udderud och Nyland 1947. Historik 30 år 1958.";1893;1961, u å;SE/FAS/FA_3030-1/V/1;https://sok.riksarkivet.se/arkiv/gcamvY9qZKQmuqkSxJuGw2;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Häftad.
Protokollsbok.";1929;1934;SE/FAS/FA_3030-1/V/2;https://sok.riksarkivet.se/arkiv/IJm7MvnSRKgOFlpujs6cY3;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1781];https://sok.riksarkivet.se/arkiv/BzEnElnH7QH1N25spGpg27;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1790];https://sok.riksarkivet.se/arkiv/crj7UnuUoagqgCMvbMzNyC;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1796];https://sok.riksarkivet.se/arkiv/jRXoIsG4tqcoeYNAjmOY72;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1774];https://sok.riksarkivet.se/arkiv/z8uSeZ28GQ1OW7QZLGHKL6;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1800];https://sok.riksarkivet.se/arkiv/6U12Pin924o88rSJTt2AE1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1843];https://sok.riksarkivet.se/arkiv/QitQLOORzQJVO8RLZDEhW6;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1841];https://sok.riksarkivet.se/arkiv/O1V64eEVPqcmoCvfOncIR1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;;1936;1938;SE/FAS/FA_3028-1/A 1/1;https://sok.riksarkivet.se/arkiv/HFaLpdhFZK69hjykyLckF8;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C47.
Förvaras i affischskåp.";;;SE/FAS/FA_3028-1/F 1/[H1840];https://sok.riksarkivet.se/arkiv/0LUarbZDmKEnjG8x814oA3;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Handlingar ordnade efter ämne;;;;SE/FAS/FA_3028-1/F 1;https://sok.riksarkivet.se/arkiv/0cjgTzOByr8ckzn4S5yoUq;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Serie;Kassaböcker;;;;SE/FAS/FA_3028-1/G 1;https://sok.riksarkivet.se/arkiv/wcMSfrbep42P3yzNxokwf5;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Medlemsböcker 1936-1939. Inträdesansökningar 1936-1937. Medlemsförbindelser 1937-1943. Flyttningskort 1937. Handledningar m.m. u å. NTO:s sångbok u å. Handböcker för medlemmarna u å.;1936;1943, u å;SE/FAS/FA_3028-1/F 1/1;https://sok.riksarkivet.se/arkiv/bXloAkdiI4onrNyNu9Ogg1;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;NTO Logen 1550 Förgätmigej, Värmlands Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1775];https://sok.riksarkivet.se/arkiv/lxppbRy5Iw1QFNw01REi74;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1729];https://sok.riksarkivet.se/arkiv/etfr1RezY2THb3nyD7kByI;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1785];https://sok.riksarkivet.se/arkiv/XULDyQFtToDTyrcDFlaD17;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1794];https://sok.riksarkivet.se/arkiv/ie0y7jDZioB5ImR47DhlY1;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Ingår i Sv Lantarbetareförbundet avd 336, Uddeholm, Norra Råda vol 1. Års-och medlemsmötesprotokoll 1929-1934 (hft). Verksamhetsberättelser 1943-1944, 1950. Sjukhjälpsfondens stadgar 1945. Korrespondens 1945-1956. Avtal 1946-1948. Historik 1958. (Kopior av års- och medlemsmötesprotokoll 1929-1934 samt historik 1958 finns på visningshyllan).;;;SE/FAS/FA_3030-1/V/[H1778];https://sok.riksarkivet.se/arkiv/S6FFq12ExaUkWuux0RH1z6;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Sv Lantarbetareförbundet avd 82, Värmlands-Säby, Visnum;Föreningsarkivet i Värmland;False
Volym;;Bro nr 3 vid Sunnerborg.;1896;;SE/LLA/30095/II/- [K0005];https://sok.riksarkivet.se/arkiv/52ayBqJX1oDE4X57abwRP2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 4 vid Sunnerborgs tegelbruk.;1896;1897;SE/LLA/30095/II/- [K0006];https://sok.riksarkivet.se/arkiv/K8eoqry8rINJBcyNQGFNBC;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro nr 9 vid Källsboviken.;1897;;SE/LLA/30095/II/- [K0011];https://sok.riksarkivet.se/arkiv/rlxVnzAknQHQSXp2xkYgZ4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Volym;;Bro vid Strömsnäs för stickspår.;1897;;SE/LLA/30095/II/- [K0002];https://sok.riksarkivet.se/arkiv/oxLPaoNFVKMfgzzB8VHjbB;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
