﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Karta över ett område beläget å Prästgården 1:1 i Litslena socken av Uppsala län; upprättad år 1937 av Tor Blomkuist, Distriktslantmätare";;1937;;SE/ULA/10854/R/0003:00001;https://sok.riksarkivet.se/arkiv/6BzE2J12tYFCwBgbryUe68;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver en afsöndring till Skohustomt från 3/8 dels mantal No 1 Östra Welinge i Litslena socken upprättad år 1890 af J.W. Mossberg, KommissionsLantmätare;;1890;;SE/ULA/10854/R/0003:00002;https://sok.riksarkivet.se/arkiv/wuFPcPAQb4zUShMrW2ZEs5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. [11H 1h Löt, 11H 1i Högsta, 11H 2h Ekolsund, 11H 2i Övergran, 11H 3h Husby-Sjutolft, 11H 3i Bälsunda, 11H 4j Sjö, 11H 5j Västeråker, 11L 5a Krusenberg];;1981-03;1981-12;SE/ULA/12798/J/0003:00012-00020;https://sok.riksarkivet.se/arkiv/GK9PKXiNt4ImpXuMHYK0w0;Övergrans kyrkliga samfällighet;Övergrans kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag af ""Karta öfver Litslena by belägen uti Upsala län Trögds härad och Litslena socken; Författad åren 1844, 1847, 1848 och 1850 i och för Laga Skifte af Arvid Norén"" Kopierad år 1891 af F.W. Mossberg";Fastställd 1851-09-10 av Trögds härads Egodelningsrätt;1844;1850;SE/ULA/10854/R/0003:00007;https://sok.riksarkivet.se/arkiv/qTQe7ZELXqwRfAJynfu501;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena. [Kyrkogården].;;1976-09-20;;SE/ULA/12175/H/0020:00009-00012;https://sok.riksarkivet.se/arkiv/1lojgWLwSawOdXS0hUq4B3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Litsena kyrkogård].;;;;SE/ULA/12175/H/0020:00001-00003;https://sok.riksarkivet.se/arkiv/eNBYhlErtazTYf4xcpmRn1;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;;1988-09-27;1998-04-29;SE/ULA/12175/H/0022:00006-00007;https://sok.riksarkivet.se/arkiv/6Ch2iZKJ9KcwyYXbIS6vi3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;;;;SE/ULA/13057/J/0039:00021;https://sok.riksarkivet.se/arkiv/n4UUMt8coqz9U06HNyzNMU;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till ordnande av ekonomigård. Fastighets bet: Tyresta 1:10.;;1989-08-21;1991-10-25;SE/ULA/13057/J/0039:00019;https://sok.riksarkivet.se/arkiv/hRCm4kWIQ46oDG2Sbi9040;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena. [Kyrkogården].;;;;SE/ULA/12175/H/0022:00008;https://sok.riksarkivet.se/arkiv/kKVh8agT04MpUUSzqTniY2;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till ordnande av ekonomigård. Fastighets bet: Tyresta 1:10.;;1989-08-21;1990-02-19;SE/ULA/13057/J/0039:00018;https://sok.riksarkivet.se/arkiv/RkLMheiTSKkcarWVDOnEY0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Litslena kyrkogård].;;;;SE/ULA/12175/H/0020:00005-00006;https://sok.riksarkivet.se/arkiv/gi9dJVcFuq60BZapwKrdW3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till ordnande av ekonomigård. Fastighets bet: Tyresta 1:10.;;1989-08-21;;SE/ULA/13057/J/0039:00017;https://sok.riksarkivet.se/arkiv/nouWGzg80Q95bbmpW5ci73;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Förslag till plantering vid urnlunden.;;1990-03-16;;SE/ULA/13057/J/0039:00020;https://sok.riksarkivet.se/arkiv/zry0Ss3Rn19bVfuiqP4LV0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;;1988-09-27;1998-04-29;SE/ULA/12175/H/0022:00004-00005;https://sok.riksarkivet.se/arkiv/YAilz6dlhQP12x2iUJmCZ6;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena. [Kyrkogården].;;1976-09-20;;SE/ULA/12175/H/0020:00008;https://sok.riksarkivet.se/arkiv/MCePNB3NG4cHynz7tzFIm0;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Litslena kyrkogård].;;;;SE/ULA/12175/H/0020:00004;https://sok.riksarkivet.se/arkiv/B6iPJP6obqYyaTz5mV0vo9;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena. [Kyrkogården].;;1976-09-20;;SE/ULA/12175/H/0020:00007;https://sok.riksarkivet.se/arkiv/0KiOfquxcq6YdMrtEyKY87;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena. [Kyrkogården].;;1976-09-20;;SE/ULA/12175/H/0020:00013;https://sok.riksarkivet.se/arkiv/JvFzRJNlMo5CvwjPcuExb3;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;;1988-09-27;1990-02-19;SE/ULA/12175/H/0022:00001-00003;https://sok.riksarkivet.se/arkiv/SisNj5ybVgN2icftdxxCI5;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård.;Två gravkartor är ihoptejpade.;;;SE/ULA/12175/H/0020:00014;https://sok.riksarkivet.se/arkiv/0eyA3oa8Io90CcKXvRmHo1;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;[Litstena Fånghus: Fasad och plan, Uppsala län. 1821.];;1821;;SE/RA/420475/01/J I/a/PL031/00001;https://sok.riksarkivet.se/arkiv/OvwQzrCrOg3Lpm96EXvBS3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Litslena kyrka. Ritning till restauration. Uppsala stift Uppsala län. A. Törnqvist 1881-05-04.];;1881-05-04;;SE/RA/420475/01/J II/a/L083/00001-00002;https://sok.riksarkivet.se/arkiv/RJdgwzvP1YJ6S0iUHcczPF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Carta öfwer det till Litslena Prästegård Lydande Torp, Uti Upsala Län Och Trögd Härad, Afmätt År 1818 Af Joh;F; Edling.";Med på kartan finns en beskrivning.;1818;;SE/ULA/10854/R/0001:00001;https://sok.riksarkivet.se/arkiv/nZbyybxYIH3fYcK952k0WD;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka Uppsala län. Personalbyggnad. [Planer, detaljer; sektion A-A].";;1984-10-26;;SE/ULA/13057/J/0040:00017-00018;https://sok.riksarkivet.se/arkiv/tQpcfp4RyIBVelG9fg6me0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård. Toaletter.;;1972-12-15;;SE/ULA/13057/J/0039:00006;https://sok.riksarkivet.se/arkiv/MGFIaTzFZw34Gwnz21NMu0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Tomtkarta öfver Litslena prästgård;;1918;;SE/ULA/10854/R/0003:00005;https://sok.riksarkivet.se/arkiv/EHnojupUW4W0BOM2PWTPM1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förteckning över gravnummer, Litslena kyrkogård].;;;;SE/ULA/12175/H/0021:00001;https://sok.riksarkivet.se/arkiv/IdjWFBDDkaMvvzdn7opGz1;Enköpings kyrkliga samfällighet. Kyrkogårdsförvaltningen;Enköpings kyrkliga samfällighet (kyrkogårdsförvaltningen);Riksarkivet i Uppsala;False
Karta/ritning;Litslena, församlingshem. Konstruktionsritning, sektion.;;1979-01-08;;SE/ULA/13057/J/0039:00007;https://sok.riksarkivet.se/arkiv/VavqlEaIRasluHsJ0SYkT0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka, Uppsala län. [Personalrum, fasader; personalutrymmen, fasader; personalrum, plan; personalrum, sektion].";;1981-02-02;;SE/ULA/13057/J/0040:00013-00016;https://sok.riksarkivet.se/arkiv/iDjM8cll2KE6X4yGvsCN50;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Personalutrymme och wc. Plan.;;1984-05-30;;SE/ULA/13057/J/0040:00004-00005;https://sok.riksarkivet.se/arkiv/ewe29WzarQ59Zxc40OCeb6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka. [Toaletter, grind; toaletter; grind].";;1972-06-19;1972-12-15;SE/ULA/13057/J/0039:00002-00005;https://sok.riksarkivet.se/arkiv/ivi7CF7XE4MmXXjNhEE2f0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Situationsplan.;;1984-09-20;;SE/ULA/13057/J/0040:00007;https://sok.riksarkivet.se/arkiv/XGIdo5CCqqkizr8duzslG4;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka, Uppsala län. Personalutrymme och wc. [Plan, luftbehandling; principschema; plan, sanitet].";;1984-09-20;;SE/ULA/13057/J/0040:00009-00011;https://sok.riksarkivet.se/arkiv/A9mIopnMFaz2H6hTj2Xm02;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Personalbyggnad. Plan, fasader.;;1985-04-24;;SE/ULA/13057/J/0040:00012;https://sok.riksarkivet.se/arkiv/zFgMdeT31I1TJCymloLG11;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka, Uppsala län. Personalutrymme och wc. [Fasader; plan].";;1982-09-10;1984-05-30;SE/ULA/13057/J/0040:00001-00003;https://sok.riksarkivet.se/arkiv/TqbCblrVf4cgEsO0BrkRm1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Trögds härad af Kartografiska Corpsen år 1860. [Häradskarta i två delar, varav en av delarna finns i två exemplar.];På kartan finns en beskrivning. Till kartan hör även post 10000:0097:00001-00003.;1860;;SE/ULA/10000/#/0097:00001-00003;https://sok.riksarkivet.se/arkiv/nGcZSFhOI46JMIS4eYutn1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Förråd runt transformatorrum. Sektion o plan.;;;;SE/ULA/13057/J/0040:00006;https://sok.riksarkivet.se/arkiv/QGKeFVy0DIBUdSzbm0RAr6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"(Tillbyggnad församlingshem). Litslena-Tyresta 1:5. [Fasader; plan].";;1978-10-24;;SE/ULA/13057/J/0039:00008-00010;https://sok.riksarkivet.se/arkiv/kA0x8yI9nw1TlyyG2Zh3FT;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrkogård;;1976-09-20;;SE/ULA/10854/R/0008:00003;https://sok.riksarkivet.se/arkiv/tFzz55nNtr4Y8svXxvqM23;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka. Enköpings kyrkl. samfällighet. [Plan, komplettering belysn. m.m.; plan, install. för elvärme; manöveranläggn. - elvärme].";;1979-11-21;;SE/ULA/13057/J/0040:00019-00021;https://sok.riksarkivet.se/arkiv/5ZXyPKF6cgRLK296bkSfm2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena - Tyresta 1:5. Om- tillbyggnad av församlingsgård. Plan-fasader-sektion. Situationsplan.;;1993-08-16;;SE/ULA/13057/J/0040:00022;https://sok.riksarkivet.se/arkiv/TjPP35jy7oHPmIC07DORC7;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Litslena kyrka]. [Fasad mot norr, väster resp. öster].;;1980-08-18;;SE/ULA/13057/J/0039:00014-00016;https://sok.riksarkivet.se/arkiv/4pAVd28jaaQy8BUuPBwuM6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Personalutrymme och wc. Plan. Luftbehandling.;;1984-09-20;1987-06-29;SE/ULA/13057/J/0040:00008;https://sok.riksarkivet.se/arkiv/drK7PhRQra6FubK0rZQot0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Takstol.;;1987-02-19;;SE/ULA/13057/J/0039:00001;https://sok.riksarkivet.se/arkiv/2xQFa3Jhd4QF0Ca9Pq53f1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring av byggnadsplanen för del av Samhället Skolsta i Norra Trögds kommun, Uppsala län. Upprättat i Enköping den 2 mars 1959.;Fastställd 1959-08-15.;1959-03-02;;SE/ULA/11035/1000/G 1 AA/0036:00011;https://sok.riksarkivet.se/arkiv/ZXMzi1em1wV6F6wotoykp5;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Project till en tingstu-bygna af sten för Trögds härad. Fasat. Plan.;Ritningen är odaterad.;17--;;SE/ULA/11035/11/F I/0013:00010;https://sok.riksarkivet.se/arkiv/UW7obvUWyY7U3X4ajZSoA4;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfwer Hammars äng uti Upsala län, Trögd härad och Litslena socken. Åtskillige byar och intressenter tillhörig, afmätt samt byarne emellan år 1792 af Jon.Er. Edling. Samt delningen inom byarna, intressenterna emellan, förrättad år 1793 äfven af Jon.Er. Edling.;Kartan är fatstsälld vid Trögds härads vinterting den 15 mars 1793 samt vid Trögds härads vinterting den 17 mars 1794.;1792;1793;SE/ULA/10854/R/0002:00001;https://sok.riksarkivet.se/arkiv/ieQxm3QRhaINvq34xFG3U1;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Samhället Skolsta i Norra Trögds kommun av Uppsala län. Grundkarta upprättad år 1954 av Anders Rudhe lantmätare. Byggnadsplan upprättad år 1955 av Viking Göransson länsarkitekt/Carl-Eric Nohldén arkitekt.;Fastställd 1955-08-03.;1954;1955;SE/ULA/11035/1000/G 1 AA/0028:00012;https://sok.riksarkivet.se/arkiv/S38hXhgmT4EymfxOpIXwy6;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Kartskiss över vägen Ekolsund - Sävstad;Inkom till Stiftsnämnden i Uppsala 1943-06-04, sammanhör med beskrivning SE/ULA/10854/#/;1940-09-01;;SE/ULA/10854/R/0003:00004;https://sok.riksarkivet.se/arkiv/nTOeGYsZyYHBFecaE6hSc5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"(Tillbyggnad församlingshem). Litslena-Tyresta 1:5. [Fasader; plan].";Inkom till byggnadsnämnden Enköping den 78.11.01.;1978-10-24;;SE/ULA/13057/J/0039:00011-00013;https://sok.riksarkivet.se/arkiv/DeKEGvWWFawwTc0WAsZSc3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Project till en tings-byggning vid Litslena gästgifvare gård. [Plan.];Tillhör Uppsala läns landskanslis arkiv, skrivelse D III år 1774.;1773;;SE/ULA/11035/11/F I/0013:00002;https://sok.riksarkivet.se/arkiv/gBLDFTdLlqkuzOjEy8YazR;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård, Elanläggning;;1955-10-07;;SE/ULA/10854/R/0005:00012;https://sok.riksarkivet.se/arkiv/U7zzz7mWVUXKCUf69UfWq5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till tillbyggnad av avklädningsrum och vaktmästarebostad vid Litslena småskola;;1917-12;;SE/ULA/10854/R/0007:00001;https://sok.riksarkivet.se/arkiv/d2SZfGETM4cxWinHCR2Sy3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till vaktmästarebostad vid Litslena skola];;1919?;;SE/ULA/10854/R/0007:00005;https://sok.riksarkivet.se/arkiv/2p6IVI5NyQ93a8bPcQNTA5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Avloppsförslag å Litslena prästgård; upprättad år 1969 av Jan-Åke Odestig";;1969;;SE/ULA/10854/R/0005:00034;https://sok.riksarkivet.se/arkiv/ZRhcdqzulATU00Q6cuwzBF;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena prästgård, Värme, vent., sanitet;;1955-10-28;;SE/ULA/10854/R/0005:00007-00010;https://sok.riksarkivet.se/arkiv/egN97WLotqEOi8y9aPAGJ3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Skolhus i Litslena, detaljer;;1922?;;SE/ULA/10854/R/0007:00016-00020;https://sok.riksarkivet.se/arkiv/sDKCU761S4cqN6P94kisi2;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Tillbyggnad av avklädningsrum och vaktmästarbostad vid Litslena småskola] plansch II;;1919-12;;SE/ULA/10854/R/0007:00003;https://sok.riksarkivet.se/arkiv/IzVkVaMqmYVMxs1Uxv5kt2;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Litslena, Uppmätningsritningar;;1965-01-18;;SE/ULA/10854/R/0004:00001-00003;https://sok.riksarkivet.se/arkiv/zzqzWbzjy9eTNzzxbBUu0Q3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till toaletter och materialbod vid Litslena kyrka;;1965-04-28;1965-06-21;SE/ULA/10854/R/0004:00006-00008;https://sok.riksarkivet.se/arkiv/PnBlzV70rw3VOH8Jba4PP6;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till vaktmästarebostad vid Litslena skola;;1919?;;SE/ULA/10854/R/0007:00004;https://sok.riksarkivet.se/arkiv/DYcbO98Qg4k8PjBCQtnV13;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård, Sektion;;1955-10-07;;SE/ULA/10854/R/0005:00011;https://sok.riksarkivet.se/arkiv/FLtx1yyjCv8XWDpgzLpxj9;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Tillbyggnad av avklädningsrum och vaktmästarbostad vid Litslena småskola, plansch I;;1919-12;;SE/ULA/10854/R/0007:00002;https://sok.riksarkivet.se/arkiv/OIAZUXTw2qIOBn4zmFQ9n3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till skolhus i Litslena;;1922?;;SE/ULA/10854/R/0007:00009-00015;https://sok.riksarkivet.se/arkiv/zkhW1QK7GA5GT4MwlnzHN3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till statbyggnad, hemlighus, vedbod och visthus vid Litslena löneboställe;;1918-10;;SE/ULA/10854/R/0007:00021;https://sok.riksarkivet.se/arkiv/0yycAcz3GqYqRY1oT2gs41;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Svinhus vid Litslena Löneboställe;;1918-10;;SE/ULA/10854/R/0005:00031;https://sok.riksarkivet.se/arkiv/auwB5mm5Sq27BztybsMDND;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Litslena, Förslag, fasader, planer;;1965-02-01;;SE/ULA/10854/R/0004:00004-00005;https://sok.riksarkivet.se/arkiv/W3JtjyRedQB85xQ3WjwON4;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Förslag till vaktmästarebostad vid Litslena skola];;1919?;;SE/ULA/10854/R/0007:00006;https://sok.riksarkivet.se/arkiv/opC3FsE8ra2rZ6PupP6B53;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård, Ombyggnad;;1956-02-20;;SE/ULA/10854/R/0005:00030;https://sok.riksarkivet.se/arkiv/HeflMNwAtq2Vpg9hSZyfQ7;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård Uppmätning;;1955-04-14;;SE/ULA/10854/R/0005:00001-00003;https://sok.riksarkivet.se/arkiv/gK8t3kFyUg5EC5FtFqlND3;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Logbyggnad vid Litslena Löneboställe;;1918-10;;SE/ULA/10854/R/0005:00032;https://sok.riksarkivet.se/arkiv/imnfzSaUMwRAKFfJp01WF5;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Täckdikningsplan å Litslena prästgård; upprättad år 1969 av Jan-Åke Odestig";;1969;;SE/ULA/10854/R/0005:00035;https://sok.riksarkivet.se/arkiv/G1T9wQx7nqoF5c0J0zUyH0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
Karta/ritning;Litslena Prästgård, Förslag till ombyggnad;;1955-06-22;1955-09-21;SE/ULA/10854/R/0005:00013-00017;https://sok.riksarkivet.se/arkiv/6zhjeXTk3gDPKwhYplNu44;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
