﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Grundritning utaf Leufsta bruk uti ... Leufsta tingslag och soohn. Författad 1735 af Olof Gerdes. [Beskrivningar];;1735;;SE/RA/420132/13/2/J 2/J 2 A/0906:00001;https://sok.riksarkivet.se/arkiv/vOWR31tzTo51DztNdfGiy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kopparmalms stockvärck år 1736 av Blechardt Lilljehök.
Löt sn. Mätningar. A tergo ""Fantasier?"".]";;1736;;SE/RA/420132/13/2/J 1/J 1 05/0096:00001;https://sok.riksarkivet.se/arkiv/iMy0s58UQQPKVBSk2uoe43;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramhällsgruvorna år 1748 av Olof Lindberg. Utmålskarta].;;1748;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 B/0048:00001;https://sok.riksarkivet.se/arkiv/s5A3jIPXLKzUOy7AjSPFS6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Sam. Sohlberg. Jord- och Ödesgruvorna. Profil. Pres. i Bergskoll. d. 3 febr. 1757].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0046:00001;https://sok.riksarkivet.se/arkiv/mLXyf4Ao3g7HGmAnUmyDu9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0036:00001-00014;https://sok.riksarkivet.se/arkiv/piCyyRlF6TFgdSoqyFk4X3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825. Södra fältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0034:00001-00012;https://sok.riksarkivet.se/arkiv/qkymJ6frxQRNSLb0o3cWzD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch charta på cituationen omkring Danmohra grufva af åtskillige vatn och små siöar som förmenas af des flödande och inlop skada grufvorne och hvilke som stå till att afböija eller icke , utj ... Danmora och Philms sochnar belägne ...[ Koncept. A tergo ""Danmora 1694"" Beskrivning. Vattendrag kring Dannemora gruva.]";;1694;;SE/RA/420132/13/2/J 2/J 2 B/0965:00001;https://sok.riksarkivet.se/arkiv/YQIVzWvI1IFTNtkTyYo2W0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk ... charta uthaf de del af Dannemora bergzlag uthi provincien Upland, med största delen des häradz- sokne- ok byeskilnader, igenom åthskillige afmätningar ... sammanfogat och renoverat. Anno 1701 af Jacob Braun.;;1701;;SE/RA/420132/13/2/J 2/J 2 A/0905:00001;https://sok.riksarkivet.se/arkiv/GPXnbtdFwqckPuVxkcIhK0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1691 av Olaus S Nauclerus. Plan. 41 x 94;41 x 32].";;1691;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0019:00001-00002;https://sok.riksarkivet.se/arkiv/W4H8Wdl2wKwtSLsfLy1d62;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1694. Norr Rymningen och Sölfbergzgropen. Beskrivning å bl 2].;;1694;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0044:00001-00002;https://sok.riksarkivet.se/arkiv/MLfX8UCLHqcpTyswiqtKc6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Björkby, Fischers, Sjö och Österby gruvor. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0047:00001-00004;https://sok.riksarkivet.se/arkiv/VN4tDkiGGKIe4wZ2jS19F1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stenrings järngruvor år 1800-tal. Häftade. Gruvkartekontoret D N:o G 22 Ink. 1 sep. 1959].;;1800-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 B/0050:00001-00003;https://sok.riksarkivet.se/arkiv/x4Aylf7n6wB6yRueNVIzm1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Norra fältet. Koncept. 25 x 31;36 x 50].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0040:00001-00017;https://sok.riksarkivet.se/arkiv/zIdW5ORtUQJ16jzFcs0bvA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grundrijtningh på en dehl af Salst herregårdh ... [Beskrivning.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 D/1053:00001;https://sok.riksarkivet.se/arkiv/z53q6IPbzHCjdn1EgRUsD5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Konceptritningar. Bil. skrivelse. 21 x 32;42 x 32].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0021:00001-00007;https://sok.riksarkivet.se/arkiv/JnnO77y8DQ5FCAZOd15tJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1716. Österby Ödesgruvan].;;1716;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0045:00001;https://sok.riksarkivet.se/arkiv/HbJH7Sb2Z4w2YwuEgSNt03;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1747. Södra fältet och Mellanfältet. Koncept och mätlappar. Kompl. år 1766 jämte beskrivn. c:a 35 x 25;16 x 20].";;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0026:00001-00124;https://sok.riksarkivet.se/arkiv/nDzU2CL5G21Onz1A3kkopA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1823 av S G von Zweigbergk. Södra fältet. Profiler].;;1823;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0032:00001-00022;https://sok.riksarkivet.se/arkiv/VMo0hOgqI4Y7iU808EZnk3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715. Södra fältet och Mellanfältet].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0023:00001-00025;https://sok.riksarkivet.se/arkiv/xuM47wymUQ7NiP5EBmmrM7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1774-1775 av L Horneman. Utmålskarta].;;1774;1775;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0030:00001;https://sok.riksarkivet.se/arkiv/oo4E5MTYvaApU674PzlHt7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Mellanfältet jämte beskrivn. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0038:00001-00025;https://sok.riksarkivet.se/arkiv/giZJUzxOAIL9EBCBdKUhP5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora Jerngruvor (Stora fältet) i Films socken i Uppsala län.
Upprättat år 1886 av C.H Mannerstråle.][Anmärkningar: Ersatt av 748.
Kartan omfattar följande utmål: Dannemora gruvor. Gruvor: Maskin- Norra Silfbergs- Wattholma- Kaptens- Djup- Södra Silfbergs- Svavel-
Sparbanks- Silver- Ekrots- Norra Enighets och Leufsta- Ekrots gruvor, Silfbergs- och Kruthus skärpningar samt Hornemans sänkning.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1241:00001;https://sok.riksarkivet.se/arkiv/ayFrwHFK1QVHC31hkguVu6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hamnarins- Forsmans- och Carl Ols gruvorna i Alunda socken i Uppsala län. Upprättat år 1914 av Robert Höök.][ Anmärkningar: ...(oläsligt).
Gruvor: Östra Helsing- Forsmans- Sump- Gamla Hamnarins- Nya Hamnarins- och Varpgruvorna samt Klockgruve- och Maskingruve schakt.]";;1914;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1272:00653;https://sok.riksarkivet.se/arkiv/VxpXoA7r24I6369V26tqI1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemorafältet i Films socken i Uppsala län. Upprättat år 1825 av
S.G.v Zweibergk.][Anmärkningar: Ersatt av 533(?). Gruvor: Werviers- Bonde- Kungs- Rochets- Björkby- Öhns- Sjö- Glasmästare- Hagströms- och
Fischers gruvor samt Gustafs- Åkersby- och Gubbo sänkningar.
1.a samt(oläsligt) på 1.a Södra Björkby och Norra Björkby gruvn. Gubbo-
Björkby- Öhns och Åkerby Skärpningen samt Hagströmgruvans schakt.]";;1825;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1236:00020;https://sok.riksarkivet.se/arkiv/kve7XRpzWw9ENOHJG1Trs1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora fältet(Norra Dannemora fältet) i Films socken i Uppsala län.
Upprättat år 1886 av C.H Mannerstråle.][Anmärkningar: Ersatt av 553(?)
Gruvor:Werviers- Bonde- Kungs- Rochets- Björkby- Öhns- Sjö- Glasmästare- Hagströms- och Fischers gruvor samt Gustafs- Åkerby- och
Gubbo sänkningar 1.a samt(oläsligt) på 1.a Södra Björkby och Norra Björkby gruvn. Gubbo- Björkby- Öhns och Åkerby skärpningar samt Hagströmgruvans schakt.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1237:00001;https://sok.riksarkivet.se/arkiv/xPmuGFJmDKgomNMpJlXXG1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemoragruvor(Mellanfältel och Norra fältet) i Films socken i Uppsala län. Upprättat år 1902 av
Edvin Blomberg.][Gruvor: Ungkarls- Jungfru- Damms- Verviers- Bonde- Kungs- Rosehets- Fischers- Hagströms- Sjö- Södra Björkby- Norra Björkby
och Öhusgruvorna, Risells- Örnens- och Tamms samt Nord schaktet, Gubbo-
Björkby- Öhus- Åkerby- och Back skärpning.]";;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1238:00549;https://sok.riksarkivet.se/arkiv/zH0YzWuSyyG8Olegt9xiTX;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1698 av Lars Hoffstedt. Plan med beskrivning].;;1698;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0020:00001;https://sok.riksarkivet.se/arkiv/HOz0GkrCtYHQ9JrHzwnU71;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Södra Silverbergsgruvorna. Djupkarta med beskrivning. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0043:00001-00016;https://sok.riksarkivet.se/arkiv/VLdtvGDDZaQPUIEozb96q1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1811 av Anders Polheimer j:r. Gruvfältet].;;1811;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0031:00001;https://sok.riksarkivet.se/arkiv/3KBdVqbhDaYzima7mg0Sl3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Konstängsgruvan (Dannemora Jerngruvor) i Dannemora socken i Uppsala län. Upprättat år 1886 av C H Mannerstråle.][ Anmärkningar: Ersatt av
karta nr 927 ...(oläsligt).]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1311:00144;https://sok.riksarkivet.se/arkiv/Pmz74a1EjY7HaPo2qsOPE6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747. Gruvfältet. Kopia].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0029:00001;https://sok.riksarkivet.se/arkiv/Yv3UQ2QrWagudJ2PtX4qU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Södra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0033:00001-00014;https://sok.riksarkivet.se/arkiv/wX5zWknDnYNNuOSdd7FiW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Silfvermalms stockvärck år 1736 av Blechardt Lilljehök.
Löt och Borg snr. Mätningar. A tergo ""Fantasier?"".]";;1736;;SE/RA/420132/13/2/J 1/J 1 05/0097:00001;https://sok.riksarkivet.se/arkiv/oVF1C6zz398X0w6Iz5znLj;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Carl Ols- och Hargsgruvorna i Alunda socken i Uppsala län. Upprättat år 1920 av R. Höök.][Anmärkningar: Ersatt av 869. Kartan omfattar följande utmål: Carl Olsgruvans- utmål Hargsgruvans utmål. Gruvor:
Aspgruvan, Carl Olsgruvan och Stafby schakt.]";;1920;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1233:00728;https://sok.riksarkivet.se/arkiv/OnXDniasx4gvwMJUgsrcv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Gruvfältet. Kopia av G Bergström 1771].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0028:00001;https://sok.riksarkivet.se/arkiv/vng2bwzDqwJK1B7eK2Sse7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zeigbergk. Norra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0039:00001-00013;https://sok.riksarkivet.se/arkiv/tWSHKL4abqsvEc5J1ZW9l2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0037:00001-00014;https://sok.riksarkivet.se/arkiv/LejbbGxWhaYht5JWENHgN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora Mallanfältet i Films socken i Uppsala län. Upprättat år 1883
av C.H. Mannerstråle.][Gruvoe: Ungkarls- Jungfru- Damms- Veriviers- Bonde- Kungs- Rosehets- Fiscers- Hagströms- Sjö- Södra Björkby- Norra Björkby- och Öhusgruvorna, Risells- Örnens- och Tamms samt Nord schaktet, Gubbo- Björkby- Öhus- Åkerby- och Back skärpning.";;1883;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1239:00001;https://sok.riksarkivet.se/arkiv/eZzZmcN4IAPLlFq0l4yg6F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ramhällsgruvor(gamla) i Alunda Socken i Uppsala län.Upprättat år 1886 av C. H. Mannerstråle.]
[Kartan omfattar följande utmål: Gamla Ramhälls gruvor.
Gruvor: Odin- Bergmästare- och Sjögréns gruvorna samt Ther(?)- Frejs- och Västra schaktet.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1362:00143;https://sok.riksarkivet.se/arkiv/SugUqu0t5aIGA3q8I8bEv2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramhällsgruvorna år 1874 av E A Dufva. Malmfältet].;;1874;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 B/0049:00001;https://sok.riksarkivet.se/arkiv/D0yYNYkF9A9JQvwrmMJyw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J Geisler. Silverbergsgruvorna. Djupkarta med beskrivning. 1 bl pergament, 5 bl papper].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0041:00001-00006;https://sok.riksarkivet.se/arkiv/VGkaIFnLTqs3oq0vgBroz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1721 av Olof Trygg. Silverbergsgruvorna. Profiler. Inl. i Bergskoll. d. 13 sept. 1721].;;1721;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0042:00001-00002;https://sok.riksarkivet.se/arkiv/z3V8uc2WQIDHNlT4HTnfU5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
