﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kartor och ritningar rörande studieresa 1963, till olika flottningsanläggningar och kraftverk rörande Fryksdalens flottningsförening.];"VA:50318:AAAAA:01004-01011 i omslag nr 5,
VA:50318:AAAAA:01012-01018 i omslag nr 7.";1963;;SE/VA/50318/#/50318:AAAAA:01004-01018;https://sok.riksarkivet.se/arkiv/rKzU5nZO0ABLRWWDgkBeE2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Rottna älv och Rottnen.];Topografisk uppgift rörande Finnebäck osäker.;1948;;SE/VA/50318/#/50318:00006:00001-00044;https://sok.riksarkivet.se/arkiv/Vxggh6ekpqwymgZWeZr9G4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Bilagor till entrepenadkontrakt angående järnvägsanläggning mellan Kil
och Torsby. Station vid Rottneros. Hållplats vid Löfåsen. Kil-Fryksdalens järnväg. [Sektions- samt detaljritning.]";;185-?;192-?;SE/RA/81002.02/1/0575:00037;https://sok.riksarkivet.se/arkiv/SnNuCMffW4cOw4bxSzMpa6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grundkarta över Rottnerosområdet eller delar av hemmanen Arneby Södra, Forsnäs Södra, Ed, Rottneros, Skrättingerud, Svenstorp, Toneby och Öjervik samt lägenheten Arnebyfors nr 1.;;1953;1954;SE/VA/50318/#/50318:00028:00001;https://sok.riksarkivet.se/arkiv/fyG5uYiaAA9IWdxZrjDt86;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Frykens reglering. Kartor över berörda markområden.;Några kartor återfinns i VA:50318:AAAAA:00298.;1945;;SE/VA/50318/#/50318:AAAAA:00299;https://sok.riksarkivet.se/arkiv/cCoXIrki0KMcszEuvpbxl5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kil - Fryksdalens järnväg. [Band med avvägningar (profiler), detaljkartor, normalsektioner och stationsplaner (Gunnita, Grindstugan, Tolita, Frykåsen, Bäckebro, Västra Emtervik, Öjervik, Rottneros, Sunne, Ingmår, Edsbjörke, Ivarsbjörke, Lysvik, Bada Bruk, Oleby, Torsby). Osignerat och odaterat.];;1890?;1920?;SE/RA/81002.02/1/0872:00001-00052;https://sok.riksarkivet.se/arkiv/oGaYMFqSnK2z7D6CMmklI0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver Rottna elf ifrån Södra Forsnäs rå till sjön Fryken, utvisande tillika rågången emellan hemmanen Ed och Rottneros samt S:a Arneby, Öjerwik och Swenstorp ... Upprättadår 1861 af P.I. Warberg"".]";;1861;;SE/RA/521/521.05/#/0000:01162;https://sok.riksarkivet.se/arkiv/vSwPDKPS4qwhCzJHT3O9K3;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kil - Fryksdalens järnväg. [Band med avvägningar (profiler), detaljkartor, normalsektioner och stationsplaner (Gunnita, Grindstugan, Tolita, Frykåsen, Bäckebro, Västra Emtervik, Öjervik, Rottneros, Sunne, Ingmår, Edsbjörke, Ivarsbjörke, Lysvik, Bada Bruk, Oleby, Torsby). Osignerat och odaterat.];;1890?;1920?;SE/RA/81002.02/1/0873:00001-00051;https://sok.riksarkivet.se/arkiv/7VnytKvC2w3Jd7JijNKc01;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bilagor till entreprenadkontrakt angående järnvägsanläggning mellan Kil och Torsby. [Band med kostnadsförslag, avvägningar (profiler), detaljkartor, normalsektioner, ritningar (slipersindelningar, stängsel, grindar, lastkajer, plattformar, broar, kulvertar, vägportar) och stationsplaner (Gunnita, Pålstad, Bäckebron, Västra Emtervik, Sunne, Lysvik, Bada, Torsby, Åna, Rottneros, Löfåsen, Oleby, Borgeby). Enligt kostnadsförslaget renstakades linjen av H. Bernhardt 1908.];;1908;;SE/RA/81002.02/1/0871:00001-00039;https://sok.riksarkivet.se/arkiv/2BRAnIuhQ42DyVbCP5PGs5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Äldre beteckning:BJ nr. 25/430/:1, 123/428/:1, 241/402/:1, 241/404/:1, 241/405/:1, 241/407/:1, 241/408/:1, 241/411/:1, 241/413/:1, 241/415/:1, 241/422/:1, 241/425/:1, 241/423/:2, 241/428/:1, 241/430/:1, 241/432/:1Titel/Innehåll
Bangårdar. Lysvik, Strandvik, Bada, Bada bruk, Oleby, Oleby hamnstation,Rottneros, Edsbjörke, Torsby, Ingmår, Gunnita, Grindstugan, Pålstad, Åna, Bäckebro, V:a Emtervik, Malviken.Kil-Fryksdalens järnväg. KFJ. Bergslagernas järnvägar. BJ.";;1922;;SE/RA/81002.06/#/0496:00001-00018;https://sok.riksarkivet.se/arkiv/NCe60OYo2K6deQMw3jaOB3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta utvisande läget av brunnar, tvättplatser o. avloppsledningar vid Röjda älvs övre lopp.;Med beskrivning i 2 blad, upprättad 1955. Omslagets uppgift om skala 1:4000 är felaktig.;1949;;SE/VA/50318/#/50318:AAAAA:00521;https://sok.riksarkivet.se/arkiv/jsFq9FzxuwR68WlEzheyb2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Affischer rörande Sveriges virkesmärken, samt karta rörande allmäna flottleder och skiljeställen i Sverige.];;1924;;SE/VA/50318/#/50318:00039:00001;https://sok.riksarkivet.se/arkiv/KzShU7yCxfAeTQ5upZyyrq;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Avkrokningsanordning för timmertravers.;;1947;;SE/VA/50318/#/50318:AAAAA:00199;https://sok.riksarkivet.se/arkiv/6yzeve4zTCcM7VcsAiMBKK;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Bottenprofiler av Rottna älv i kröken vid Sibilla samt nedanför utloppet ur Långsjön.];;19--;;SE/VA/50318/#/50318:00057:00001-00002;https://sok.riksarkivet.se/arkiv/dEcP1PEzEwLEZgJ5vXGEg3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Brududdens kraftverk. Förslag till komplettering av rännintag.;Topografisk uppgift osäker.;1954;;SE/VA/50318/#/50318:00020:00020;https://sok.riksarkivet.se/arkiv/SLYFb5yrZ2HTq3d7izsVzJ;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bränsletankar för oljeeldning.;;1947;;SE/VA/50318/#/50318:00020:00002;https://sok.riksarkivet.se/arkiv/3vNtqZ8P4aIn8Hrw1mlTI3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Bunttransportanordningar vid Edsvalla. Principskiss av traversbock enl. Vattenbyggnadsbyråns förslag den 29-10-46.;;1946?;;SE/VA/50318/#/50318:AAAAA:00142;https://sok.riksarkivet.se/arkiv/E1ZFpxehKqIf0B1dEeyGy5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Detaljritningar rörande mekanisk virkessortering, samt situationsplan rörande provsorteringsanläggning vid Sandslån i Ångermanälven.];Ingår i häfte med bilaga till Skiljningskommitténs utlåtande 1959-12-05.;1959;;SE/VA/50318/#/50318:AAAAA:00693-00702;https://sok.riksarkivet.se/arkiv/7uJs7MdZHKwgCy9u0ICV16;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Detaljritning utan titel, sannolikt röraden buntlyftverk i Edsvalla.];;194-?;;SE/VA/50318/#/50318:AAAAA:00203;https://sok.riksarkivet.se/arkiv/4tGP2jfRC4A4M9nTBampc3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till dimensionsskilj vid Bäckaskog.;;1954;;SE/VA/50318/#/50318:00069:00006;https://sok.riksarkivet.se/arkiv/NzCREyMtdTFWoO0t8Zqts4;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ny biltipp vid Björnidet.;;1962;;SE/VA/50318/#/50318:00068:00007;https://sok.riksarkivet.se/arkiv/mUFG60dj5as0L8B0afGQK0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till skiljeställe vid Torsby. [Situationsplan];;1910;;SE/VA/50318/#/50318:AAAAA:00659;https://sok.riksarkivet.se/arkiv/OpcprI7ykoD5mUWCGWw2z2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Grundkarta över fastigheten Svenneby 1:325. Bredviksbadet.;;1964;;SE/VA/50318/#/50318:00017:00012;https://sok.riksarkivet.se/arkiv/wGzJn6OMMoH0BUe5J97by0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Ljungans flodområde.;;1955?;;SE/VA/50318/#/50318:AAAAA:00969;https://sok.riksarkivet.se/arkiv/lmxedIsa14gvVKOEWKMgX3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"Karta över norra änden av Övre Fryken.
[Samt] Detalj av moring och magasinslänsa.";Karta och ritning på samma blad. Ritningen utan skalangivelse.;1948;;SE/VA/50318/#/50318:00005:00020;https://sok.riksarkivet.se/arkiv/y6gn5epQeYF8AV5V7JZyIC;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande anläggningar och flottningsanordningar, rörande flottningen vid Ljusnan.];;1949;;SE/VA/50318/#/50318:00010:00001-00150;https://sok.riksarkivet.se/arkiv/40UBqPtwAK21ex696QtoG1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;"[Kartor och sektionsritningar rörande Frykens reglering; Nilsbysundet och ångbåtsränna i södra Sunnesundet.]";Bilagor till Skrivelse till Vattendomstolen.;1956;;SE/VA/50318/#/50318:AAAAA:00283-00289;https://sok.riksarkivet.se/arkiv/bK6YPDNp4qEZ8M7yDUSpj2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kartskiss över vissa gränslinjer berörande Oleby hemman.;;1929;;SE/VA/50318/#/50318:00041:00003;https://sok.riksarkivet.se/arkiv/HR4loRWJoqoY4xqyGDELA5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Klipp- och märkn[ings]verktyg.;;1954;;SE/VA/50318/#/50318:00023:00001;https://sok.riksarkivet.se/arkiv/laKNjakAcKgdyTGRahEqq7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kläggens reglering.;;19--;;SE/VA/50318/#/50318:00063:00002;https://sok.riksarkivet.se/arkiv/KHRqnoAefawo3KACDJ6TS2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kopia af karta öfver sjön Frykens öfre del.;;1912;;SE/VA/50318/#/50318:AAAAA:00282;https://sok.riksarkivet.se/arkiv/wKYmy2bmcY1RONPystZnaF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Kulkoppling.;;1958;;SE/VA/50318/#/50318:00020:00003;https://sok.riksarkivet.se/arkiv/WtnSA2lS6q2DOnxqFhXHA0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Rexeds vkr. Skiss över huvudanordningar. [Plan- och profilritningar.];2 kopior med samma innehåll.;1946;;SE/VA/50318/#/50318:AAAAA:01001;https://sok.riksarkivet.se/arkiv/CvSsK1cMCqsK1yKgNACEa2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar och kartor rörande Edsvalla kraftverk.];;1942;;SE/VA/50318/#/50318:AAAAA:00207-00265;https://sok.riksarkivet.se/arkiv/yFJkFxRs5A913qbq2yDea6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande biltipp vid Björnidet.];;1962;1963;SE/VA/50318/#/50318:00005:00001-00002;https://sok.riksarkivet.se/arkiv/6QKKIWmGnaIUOT2Ar4fVs0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande buntlyftverk vid Frykfors.];;1945;;SE/VA/50318/#/50318:00003:00001-00007;https://sok.riksarkivet.se/arkiv/ntDyZjqwfoR2VDareuzcX0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Ritningar rörande mekanisk virkessortering.];;1959;;SE/VA/50318/#/50318:AAAAA:00689-00692;https://sok.riksarkivet.se/arkiv/z1PWAwMkhwB3YmWdKNyjn3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röbjörke kraftverk. Dammbyggnaden. Sättar för bottenutskov.;;195-?;;SE/VA/50318/#/50318:00069:00009;https://sok.riksarkivet.se/arkiv/XZhCb4gGSKAjtpsjr9vUY3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Röjdåfors kraftverk. Branddamm Cb.;;1963;;SE/VA/50318/#/50318:AAAAA:00599-00600;https://sok.riksarkivet.se/arkiv/TG7CvPvi4aQBLokytaynb9;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Sammanställningskarta över fastigheter vid Röjdälven mellan sjörna Stora Röjden och Kläggen i Östmarks socken, Värmlands län.;;1955;;SE/VA/50318/#/50318:AAAAA:00541;https://sok.riksarkivet.se/arkiv/E9Y4RXHhTqkejztLyMt5SA;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Situationsplan för vissa flottningsanordningar i Fryksdalen.;;1952;;SE/VA/50318/#/50318:AAAAA:00658;https://sok.riksarkivet.se/arkiv/xfyHqU420IR3CgmUjoyB2F;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Situationsplan samt botteprofiler över Wargöns mosläggningsplats.];;1954;;SE/VA/50318/#/50318:AAAAA:00204-00206;https://sok.riksarkivet.se/arkiv/I3KHwBmISaknGp0SQiQ742;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Tillhör: Kartor och ritningar i 7 blad över Velen, Flaten och Kilsjöarna med kringliggande mark jämte avlopp inom Fryksände och Östmarks socknar. [Profilritningar. Blad 3--7.];;1935?;;SE/VA/50318/#/50318:00074:00002;https://sok.riksarkivet.se/arkiv/KLdclVnaiqY49oRxXMTX23;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Topografisk kart over Kongeriget Norge 21C. Rögden.;;1890;;SE/VA/50318/#/50318:AAAAA:00565;https://sok.riksarkivet.se/arkiv/sg64FuyJxo1PIgnx7rH2B2;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Torsby kraftverksdamm. Flottningsanordningar.;;19--;;SE/VA/50318/#/50318:00029:00001;https://sok.riksarkivet.se/arkiv/fy2JzAKBxvEfiLxnzsTFsF;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Utfartsväg för Torby 1:117.;Ingår i häfte rörande Väls kraftverk, markskador del 2.;1960;;SE/VA/50318/#/50318:AAAAA:00861;https://sok.riksarkivet.se/arkiv/iUe0heNtvaUM8WPcWsOL83;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Åstebyfallet. Skiss till regleringsdamm och kraftverk.;;1949;;SE/VA/50318/#/50318:AAAAA:00062;https://sok.riksarkivet.se/arkiv/6bpF1aqVA4kQaeHsnmFiT0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Anordnande av lek- och uppväxtplatser för öring. Schematisk skiss.;Inkom 1970-04-21 till Västerbygdens Vattendomstol.;1969;;SE/VA/50318/#/50318:AAAAA:00352;https://sok.riksarkivet.se/arkiv/TOuFJoyRUA5HY1RgWwoNW6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Biltransport Rottnen - Fryken. Sidovy av telferblock vid Skarpeddammen.;;1952;;SE/VA/50318/#/50318:00068:00004;https://sok.riksarkivet.se/arkiv/ByJroQMkL2DM6pPnmigOr7;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Bottenprofiler [?] samt profilritningar rörande avloppskanal, och ritningar rörande ombyggnad av Verkstadsbron i Edsvalla.];;1946;;SE/VA/50318/#/50318:AAAAA:00160-00192;https://sok.riksarkivet.se/arkiv/8tmcBALQqKcUq3042K8Pw3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Buntlyftverk i Edsvalla. Skiss över bryggan samt buntens väg.;Ingår i Utredning rörande travers vid Edsvalla och Frykfors. 1 blad i dublett, samma som VA:50318:AAAAA:00114.;1953;;SE/VA/50318/#/50318:AAAAA:00115;https://sok.riksarkivet.se/arkiv/SiGuQQmzL2JAO6d0MXlhq6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Förslagsritningar rörande skiljeställe vid Borra.];;1953;;SE/VA/50318/#/50318:AAAAA:00687-00688;https://sok.riksarkivet.se/arkiv/CTvxyMbHvQFQSbjuMjdYj5;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till barknings- och timmersorteringsanläggning. Skutskärs sågverk. Skutskär.;;1960;;SE/VA/50318/#/50318:AAAAA:00710;https://sok.riksarkivet.se/arkiv/DdDNJygAEANGoWkawWPsC6;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till ombyggnad av rännutskovet i Frykforsdammen.;;1943;;SE/VA/50318/#/50318:AAAAA:00134;https://sok.riksarkivet.se/arkiv/BDDAyChAV2FEc0ey8VOas0;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Förslag till transportanordning för timmerbuntar vid Frykfors kraftverk.;;1943;;SE/VA/50318/#/50318:AAAAA:00136;https://sok.riksarkivet.se/arkiv/DMQOppEacqwGrodCnyqe11;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Karta i 10 blad utan titel, rörande Väls kraftverk och Röjdälven.];;196-?;;SE/VA/50318/#/50318:AAAAA:00857;https://sok.riksarkivet.se/arkiv/tdxwyuEeLgRTi5SHxynnd8;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor och ritningar rörande sorteringsverk vid Malviken.];;1918;1919;SE/VA/50318/#/50318:AAAAA:00660-00664;https://sok.riksarkivet.se/arkiv/WlUIUhdsyoLFiWO8oh0By1;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;[Kartor utan titel över sjöarna Övre och Nedre Brocken och dess omgivning.];2 kopior av samma original, med vissa senare tillägg.;19--;;SE/VA/50318/#/50318:AAAAA:00097;https://sok.riksarkivet.se/arkiv/aAHyewPyUP7WPvpvqPTu3B;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
