﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Storgruvefältet år 1731 av Eric Sohlberg.
Storgruvan och Kåren. Djupkarta. 28 x 43 (55).]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0198:00001-00012;https://sok.riksarkivet.se/arkiv/yog8XeyzWEWNrqbXz5CkEf;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1781 av A P.
Storgruvan. Koncept.]";;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0204:00001-00012;https://sok.riksarkivet.se/arkiv/szacW1SDTgJ9KyXwPMhEG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1837 av C O Troilius.
Stogruvan. Koncept. 43 x 26; 49 x 60. Ink. d. 18 juli 1842.]";;1837;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0216:00001-00012;https://sok.riksarkivet.se/arkiv/Huec9NOCd4AaWqs9swF8z0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1784 av G Bergström.
Djupkarta med berskrivning. Kartbok. Kompl. av A G Berndes år 1827.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0223:00001-00012;https://sok.riksarkivet.se/arkiv/cTScDkvk2KwvjvF09BEsA2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Åkergruvarna 1834 av C B Fitinghoff.
Kroppa sn. Djupkarta. Kartbok. varav 2 beskrivning. Ink. d. 28 dec. 1835.Strödda gruvor]";;1834;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0240:00001-00011;https://sok.riksarkivet.se/arkiv/ypImMZq4qwT3VCrxaIQbU7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. 757 av Magnus Sallström.];;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0191:00001;https://sok.riksarkivet.se/arkiv/INg3BVP5LaITjvbwdteLy5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet. År 1770 av J W, Dalman.
Braskegruvan. Koncept 10x17;17x25.]";;1770;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0179:00001-00002;https://sok.riksarkivet.se/arkiv/yqKj8SOfrw1SpcbzBOCkHD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergets järnmalmsfält. Högbergsfältet.
År 1784 av Johan Henric, af Geijerstam. Nygruvan. Djupkarta, kartbok.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0181:00001-00011;https://sok.riksarkivet.se/arkiv/7gryjPslKIB2MyR14jMTo0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1784 av A Polheimer.
Kronprins Gustaf Adolfs, Kammar och Badstugruvorna. Djupkarta. Kartbok. varav 2 beskrivning. Kompl. av A E Dufva år 1869.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0207:00001-00015;https://sok.riksarkivet.se/arkiv/zRDLmiRMD2918X9boYoB21;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1757 av Magnus Sallström.
Tabergs gruvor med beskrivn. häftade. Kompl. 1760 av E Geisler.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0222:00001-00004;https://sok.riksarkivet.se/arkiv/701hweFtpKQTZRpymoBPr6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1784 av G Bergström.
Koncept , 22 x28 ; 38x54.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0172:00001-00013;https://sok.riksarkivet.se/arkiv/Y0SwdB6b4KYeYcQU5peaO2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Högbergsfältet.
År 1784 av A, Polheimer. Gruvfältet, kopia år 1859, häfte.
Kompl. år 1868 av C H, Mannerstråle. Ink. d. 28 sept.1868.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0188:00001-00016;https://sok.riksarkivet.se/arkiv/oCg8llzjz5EehxnbAFL5p7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält. Jordåsfältet. År 1863 av C H, Mannerstråle. Kopia, häfte. Ink. d. 28 sept. 1868.];;1863;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0197:00001-00015;https://sok.riksarkivet.se/arkiv/TBb9eVijl4MUdza6iFp4J5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Finnmosse järngruvor år 1731 av Eric Sohlberg.
Djupkarta. Kartbok. 23 x 27; 23 x 43. Strödda gruvor]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0227:00001-00010;https://sok.riksarkivet.se/arkiv/ErOiUBboEqYc2V7xqdUHz5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fredriksbergs- och Hultgruvorna år 1832 av W Klinth.
Koncept. Strödda gruvor]";;1832;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0228:00001-00006;https://sok.riksarkivet.se/arkiv/wOyAwadSyL0Wdmird7bUt6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Långbans gruvfält år 1755 av O N Ekman. Dito m. tillägg av Collegii-
gruvan, avmätt av Eric Geisler.]";;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0154:00001-00006;https://sok.riksarkivet.se/arkiv/2WiKfEnwRqgvFPrEcCcsv3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet.Braske
Yngshytte och Torskebäcksgruvor Koncept 23x29 ; 45x47.]";;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0184:00001-00004;https://sok.riksarkivet.se/arkiv/zyvUdzVuqMcn8p6c7VG9HQ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Persbergets järnmalmsfält.År 1757 av Magnus, Sallström. Gruvfältet.];;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0177:00001;https://sok.riksarkivet.se/arkiv/ov6Zx0lqc42LPIyGJR8yI4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Herrhults gruvor år 1834 av C B Fitinghoff.
Kroppa sn. Djupkarta. Kartbok. varav 2 beskrivning. ink. d. 28 dec. 1835. Strödda gruvor]";;1834;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0229:00001-00010;https://sok.riksarkivet.se/arkiv/KVysiCdEdo5TxZCGiGbUF4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Horrsjögruvan år 1835 av C B Fitinghoff.
Djupkarta. Kartbok. varav 2 beskrivning. Ink. d. 28 dec. 1835. Strödda gruvor]";;1835;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0231:00001-00010;https://sok.riksarkivet.se/arkiv/Eb5ngjDDCqco080iyzYKT2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Långbans gruvfält År 1772 av Jacob Wilhelm, Dalman. Concept och handcharta för geschvornern... Häfte.];;1772;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0156:00001-00014;https://sok.riksarkivet.se/arkiv/PLRkhrcAVK6zfV79KZx360;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1688. Kartor med beskrivning, häftade, 2 exemplar.];;1688;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0164:00001-00003;https://sok.riksarkivet.se/arkiv/xUAUn8hKvKw5dfpMcgZ8n0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1757 av Magnus Sallström.
Gruvfältet.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0200:00001;https://sok.riksarkivet.se/arkiv/YYhNSBFI5qcwLwcZ1Ufyk4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1769 av Eric Geisler.
Storgruvan och Kåven. Grund- o. höjdritning med beskrivning.]";;1769;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0203:00001;https://sok.riksarkivet.se/arkiv/BQIyWeuQtw98b0PKyujJbD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825 av A G Berndes.
Storgruvan. Koncept.]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0213:00001;https://sok.riksarkivet.se/arkiv/KTJTVuh7AKoZyPy36TQDl9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tabergs gruvfält år 1861 av A J Nyberg.
Tabergs gruvor. Kopia. häftade. Kompl. till 1868 av C H Lundström. Ink. d. 28 sept. 1868.]";;1861;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 D/0224:00001-00030;https://sok.riksarkivet.se/arkiv/df3yJiqYhgVHajXosqd2c0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Långbans gruvfält år 1871 av A J Nyberg.
Kopia av E A Dufva år 1870, 19 bl papper häftade. Inl. i Komm.
koll. d. 5 april 1870. Schakt med beskrivning.]";;1871;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0162:00001-00019;https://sok.riksarkivet.se/arkiv/lbdIZ5ZEMqwBkMnLTBosn2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet,
År 1784 av A,P. Tilas stoll. Koncept.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0187:00001;https://sok.riksarkivet.se/arkiv/kGuaSwjgtKAQIQWhL5r3P1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. År 1772 av Jacob Wilhelm Dalman. Långbans gruvfält. Gruvfältet, Djupkarta. Kompl. av A Polheimer 1784 och A G Berndes 1827 o. 1829. Pres. i Bergskoll. d. 17 feb 1773. Kartbok 16 bl papper samt 6 lösa blad];;1772;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0157:00001-00022;https://sok.riksarkivet.se/arkiv/bcKXNBy5ho5EMpf9ynKhF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kroppa gruvfält år 1791 av O Nauclér.
beskrivn. Strödda kartor]";;1791;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0232:00001;https://sok.riksarkivet.se/arkiv/SahddWiTDaU95dmz19WQB6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Långbans gruvfält. År 1755 av O N Ekman. Långbansgruvan. Häfte i 2 exemplar varav det ena kompl.1760 av ""E G"", det andra pres. den 12 jan. 1756. Skala: 50 (famnar?) = 11cm.]";;1755;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0153:00001-00010;https://sok.riksarkivet.se/arkiv/ZyLcfzGfVvChPzYKudbjx5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ormbergsgruvan år 1825 av A G Berndes.
Kartbok. Ink, till Bergskoll. d. 27 april 1826. Strödda gruvor]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0236:00001-00012;https://sok.riksarkivet.se/arkiv/uyscpgVjmg59ZH2o95ZHv1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persbergs, Jordåse, Högbergs och Nygruve malmfält år 1762 av Joh. Brandberg.
Utmålskarta. Strödda gruvor.]";;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0218:00001;https://sok.riksarkivet.se/arkiv/USGmNbRIg4sxfhIJqXJHL3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stora Fagerbergs järnmalmsgruva år 1840 av C O Troilius.
Gåsborn sn. Koncept. Strödda gruvor]";;1840;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0238:00001-00005;https://sok.riksarkivet.se/arkiv/nFvc2NfbMKwnePAFyhfdT6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1805 av A Polheimer junior.
Haggruvan. Djupkarta. Kartbok. varav 2 beskrivning. Kompl. av A G Berndes åren 1825 och 1829. Ink. Bergskoll. d. 30 maj 1808.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0211:00001-00012;https://sok.riksarkivet.se/arkiv/15CGTRPRSaocYjAuD7Irt0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1805.
Storgruvan. Koncept. 25 x 19; 31 x 49.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0210:00001-00004;https://sok.riksarkivet.se/arkiv/fFGVGbE9x4cyVTBv5VNx92;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825 av S G von Zweigbergk.
Kran- och Baggruvorna. Djupkarta. varav 2 beskrivning. Kompl. av C O Troilius år 1837, J A W Busch år 1847 o. E A Dufva år 1868. Pres. i. Bergskoll. d. 21 juni 1826.]";;1825;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0215:00001-00023;https://sok.riksarkivet.se/arkiv/JyDbsu9RkgTFJBDmMXQwt3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1731 av Eric Sohlberg.
Koncept över gruvfältet.]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0165:00001-00007;https://sok.riksarkivet.se/arkiv/c5sOqFVlZ4IeAxX6tFHq52;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstads bergslag. Nordmarks Gruvfält. År 1805 av G, Bergström.
Kartor. Kopia. Häftade.]";;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0174:00001-00024;https://sok.riksarkivet.se/arkiv/WANYfR01M4EU6GtZDsOiB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. Högbergsfältet.
År 1787 av A P. Koncept.]";;1787;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0189:00001;https://sok.riksarkivet.se/arkiv/mXfhvkzjtYP6wteae8VvH5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält. År 1800-tal.
Jordåskärrets gruva häfte.]";;1800;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0195:00001-00006;https://sok.riksarkivet.se/arkiv/dpBbsjmzjo5USoEcJ5UzS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Nordmarks gruvfält år 1762 av J,Brandberg. Utmålskarta. Koncept.];;1762;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0170:00001;https://sok.riksarkivet.se/arkiv/zhhmQmLudYLQoLuxpKezg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Persbergets Järnmalmsfält. Högbergsfältet. År 1760 av Eric, Geisler.
Skölgångar. Format: 39x25 ; 47x28.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0178:00001-00002;https://sok.riksarkivet.se/arkiv/OtRiWpaO64kflMlwzUHVE7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stollgruvan år 1838 av C O Troilius.
Rämsberget. Koncept. 24 x 18; 24 x 37. Strödda gruvor]";;1838;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0237:00001-00003;https://sok.riksarkivet.se/arkiv/XUCtdYPzqAJ4UumN134ok5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1760 av Eric Geisler.
Skölkarta över gruvfältet och beskrivning.]";;1760;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0201:00001;https://sok.riksarkivet.se/arkiv/cqsizGolQgR9JKJTT6tdS6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1781.
Sandelsgruvan. Koncept. 14 x 21; 17 x 26.]";;1781;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0205:00001-00005;https://sok.riksarkivet.se/arkiv/zrw64O4jt2VEOZ0D3wy3O8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1825-1847 av S G von Zweigbergk, C O Troilius, J A W Busch.
Krangruvan. Koncept. 13 x 17; 45 x 42.]";;1825;1847;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0214:00001-00012;https://sok.riksarkivet.se/arkiv/pO9zIYkIy5AiIhPjSOwxw0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Filipstads bergslag. Långbans gruvfält. År 1829 a A G,Berndes. Koncept till Långbansgruvan.];;1829;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 A/0159:00001-00003;https://sok.riksarkivet.se/arkiv/kMizOoiIHIVVZ5OAs61ko2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Nordmarks gruvfält. År 1685 av P M . Skiss över gruvfältet.];;1685;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0163:00001;https://sok.riksarkivet.se/arkiv/ble92WMh7qs99gCkSzUM76;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag. Persbergets järnmalmsfält.Högbergsfältet. År 1804. Braske, Borns och Äppelbogruvorna. Koncept 13x19;22x55.]";;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0190:00001-00010;https://sok.riksarkivet.se/arkiv/Ba4ED8eyEA39ToRbyOeb1C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Hornkulls silvergruvor år 1844 av Frans von Schéele.
Utmålskarta. strödda gruvor]";;1844;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0230:00001-00002;https://sok.riksarkivet.se/arkiv/fYxy3w0foA9Nka2dQn9C76;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Limkärnsgruvan år 1860 av A Sjögren.
Kopia, häftade. Ink. d. 28 sept. 1868. Strödda gruvor]";;1860;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0234:00001-00007;https://sok.riksarkivet.se/arkiv/cVSi8i9TsqoadaCIv5YM00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lindbergshage gruva i Yngshyttefältet år 1863 av C H Mannerstråle.
Kopia. häftade. Ink. d. 28 sept. 1868. Strödda gruvor]";;1863;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0235:00001-00010;https://sok.riksarkivet.se/arkiv/FIYdJMd294gLNUzRLz7zyl;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Stora Fagerbergs järnmalmsgruvan Strödda gruvor år 1840 av C O Troilius.
Gåsborn sn. Kartbok. beskrivning. Ink. d. 18 juli 1842. Strödda gruvor]";;1840;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 E/0239:00001-00008;https://sok.riksarkivet.se/arkiv/XXmJe5uEsaAF0QHwLGD732;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Filipstads bergslag: Nordmarks gruvfält år 1731 av Eric Sohlberg.
Djupkarta med beskrivning, kartbok.]";;1731;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0166:00001-00008;https://sok.riksarkivet.se/arkiv/IjlYiHmrCq6097jGmILrL2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Filipstsds bergslag. Persbergets järnmalmsfält. År 1781-1829 av B, Sandels, SGv, Zweigberk och A G, Sandels. Torskebäcksgruvan
Koncept 12x13; 24x30.]";;1781;1829;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0182:00001-00020;https://sok.riksarkivet.se/arkiv/LTuSpfJa6qMaEoAISSf901;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Måsgruvan år 1805.
Djupkarta. Kartbok. varav 2 beskrivning. Pres. i Bergskoll. d. 30 maj 1808.]";;1805;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0220:00001-00010;https://sok.riksarkivet.se/arkiv/rQmibT6KFKcYfgAq7yWig5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Nordmarks gruvfält år 1757 av Magnus Sallström.
Nordmark och Tabergs gruvfält.]";;1757;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 B/0168:00001;https://sok.riksarkivet.se/arkiv/AGYodaQvW4Msu270c6mdN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Filipstads bergslag. Persbergets järnmalmsfält. År 1784 av A, Polheimer. Jordåsfältet. Djupkarta med beskrivning, kartbok.];;1784;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0193:00001-00010;https://sok.riksarkivet.se/arkiv/122CNz2vc2JDmb819dkjV7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
