﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;HAGALUNDS LÄGENHET I STENKVISTA SOCKEN;;1870;1870;SE/D123/AS_514-1;https://sok.riksarkivet.se/arkiv/TgphCisWy2NL6jJlrdjVV5;;HAGALUNDS LÄGENHET I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;STIFTELSEN BOSTÄDER FÖR BLINDA;;1923;1970;SE/D123/AS_90-1;https://sok.riksarkivet.se/arkiv/t6ZCIep7S4gE0Lx8PAe5F1;;STIFTELSEN BOSTÄDER FÖR BLINDA;Arkiv Sörmland;False
Arkiv;TOMT NR 25 I ESKILSTUNA;;1890;1890;SE/D123/AS_528-1;https://sok.riksarkivet.se/arkiv/ppx63OFRyIRFHR4LA5zpI0;;TOMT NR 25 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB OSSVALD JONSSON & CO:S ALLMÄNNA PENSIONSSTIFTELSE;;1942;1993;SE/D123/AS_882-1;https://sok.riksarkivet.se/arkiv/hJ0pQBD6YKQDdS1NDzMIo1;;"AB OSSVALD JONSSON &amp; CO:S ALLMÄNNA PENSIONSSTIFTELSE";Arkiv Sörmland;False
Arkiv;AB OSSVALD JONSSON & CO:S FRIA PENSIONSSTIFTELSE;;1951;1968;SE/D123/AS_883-1;https://sok.riksarkivet.se/arkiv/XzhIn3sQIgLHqzUby8ju3V;;"AB OSSVALD JONSSON &amp; CO:S FRIA PENSIONSSTIFTELSE";Arkiv Sörmland;False
Arkiv;BYGGNADSTOMTEN NR 19 ODENSALAGÄRDET;;1900;1900;SE/D123/AS_519-1;https://sok.riksarkivet.se/arkiv/EAC39LLp3Kg7mcRy0ERNS3;;BYGGNADSTOMTEN NR 19 ODENSALAGÄRDET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ANNA-STINA, LARS, HERMAN OCH FOLKE VON CELSING;;187?;1935;SE/D123/AS_1124-6;https://sok.riksarkivet.se/arkiv/QgSkHYKFC4MUbqMOsqayb5;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ALLEHANDA;;1846;1868;SE/D123/AS_445-1;https://sok.riksarkivet.se/arkiv/6kzDIJdpIYRHMpnsqFYb51;;ESKILSTUNA ALLEHANDA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA ELEKTRISKA BYRÅ AB:S  FRIA PENSIONSSTIFTELSE;;1954;1958;SE/D123/AS_390-1;https://sok.riksarkivet.se/arkiv/aH8fz6tR42DKkq26CA8zY7;;ESKILSTUNA ELEKTRISKA BYRÅ AB:S  FRIA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;HÖGSJÖ BRUKS SJUK- OCH BEGRAVNINGSKASSA;;1876;1934;SE/D123/AS_33-1;https://sok.riksarkivet.se/arkiv/06rypiqKRAL4MygAHcnFK9;;HÖGSJÖ BRUKS SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;KLIPPSAMLING RÖRANDE NORRA SÖRMLAND;;1904;1977;SE/D123/AS_861-1;https://sok.riksarkivet.se/arkiv/W5lPX729zoTLzl5LeqVCz3;;KLIPPSAMLING RÖRANDE NORRA SÖRMLAND;Arkiv Sörmland;False
Arkiv;MUNKTELLS GJUTERIKLUBBS SJUK-OCH BEGRAVNINGSKASSA/ UNDERSTÖDSFÖRENING /HJÄLPFOND;;;;SE/D123/AS_753-1;https://sok.riksarkivet.se/arkiv/q6Vwj7dp2qYfy5JczT9tmD;;MUNKTELLS GJUTERIKLUBBS SJUK-OCH BEGRAVNINGSKASSA/ UNDERSTÖDSFÖRENING /HJÄLPFOND;Arkiv Sörmland;False
Arkiv;TGOJ-PERSONALS SAMORGANISATION;;1906;1959;SE/D123/AS_397-1;https://sok.riksarkivet.se/arkiv/5tze4e3bEQRB6I3wws7sq4;;TGOJ-PERSONALS SAMORGANISATION;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I HÄLLBYBRUNNS ARKIV;;1942;1963;SE/D123/AS_373-1;https://sok.riksarkivet.se/arkiv/RogwHYWp6aI8ygie4ahmZ2;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I HÄLLBYBRUNNS ARKIV;Arkiv Sörmland;False
Arkiv;FASTIGHETEN FJÄRILEN NR 6 I ESKILSTUNA;;1937;1953;SE/D123/AS_510-1;https://sok.riksarkivet.se/arkiv/8rAE91t5rqUPT43DCY98i0;;FASTIGHETEN FJÄRILEN NR 6 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FASTIGHETEN NR 223 I ESKILSTUNA;;1870;1927;SE/D123/AS_508-1;https://sok.riksarkivet.se/arkiv/NZfcvjW1wqgqhQG18N9Jv2;;FASTIGHETEN NR 223 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;FISKEKOMMITTÉN INOM ÖSTER- OCH VÄSTER-REKARNE HÄRADER;;1871;1871;SE/D123/AS_217-1;https://sok.riksarkivet.se/arkiv/P574bJF0gKgVPGHvQDlsC2;;FISKEKOMMITTÉN INOM ÖSTER- OCH VÄSTER-REKARNE HÄRADER;Arkiv Sörmland;False
Arkiv;HEMINREDNINGSUTSTÄLLNINGEN I FRÖSLUNDA;;1948;1948;SE/D123/AS_242-1;https://sok.riksarkivet.se/arkiv/qjs7zbz3Sn3YnXQFaNEtI3;;HEMINREDNINGSUTSTÄLLNINGEN I FRÖSLUNDA;Arkiv Sörmland;False
Arkiv;MANUFAKTURISTERNAS I ESKILSTUNA SJUK- OCH BEGRAVNINGSKASSA;;1774;1912;SE/D123/AS_355-1;https://sok.riksarkivet.se/arkiv/Pic6VihXvqYDi3Hn7F0sF3;;MANUFAKTURISTERNAS I ESKILSTUNA SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;STIFTELSEN LISTA SOCKENGÅRD;;1951;1953;SE/D123/AS_120-1;https://sok.riksarkivet.se/arkiv/1y8eMekggAV8JiV31VWs37;;STIFTELSEN LISTA SOCKENGÅRD;Arkiv Sörmland;False
Arkiv;STIFTELSEN TORSHÄLLA-HUS;;1950;1955;SE/D123/AS_123-1;https://sok.riksarkivet.se/arkiv/fX6QJwylL2JOR7eyWtgcy6;;STIFTELSEN TORSHÄLLA-HUS;Arkiv Sörmland;False
Arkiv;SÖRMLANDS-KURIREN;;1905;1905;SE/D123/AS_768-1;https://sok.riksarkivet.se/arkiv/NWgUYhYRHq6DsLwaazJPz0;;SÖRMLANDS-KURIREN;Arkiv Sörmland;False
Arkiv;TOMT NR 40 I ESKILSTUNA;;1925;;SE/D123/AS_582-1;https://sok.riksarkivet.se/arkiv/8kikOHSw94cLZIa9BfuRS2;;TOMT NR 40 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;TORSHÄLLA SPARBANK;;1895;1944;SE/D123/AS_380-1;https://sok.riksarkivet.se/arkiv/S7q5S4AN2qMfzLwOGEzeO4;;TORSHÄLLA SPARBANK;Arkiv Sörmland;False
Arkiv;ÄRLA ERKÄNDA SJUKKASSA;;1934;1941;SE/D123/AS_362-1;https://sok.riksarkivet.se/arkiv/mrQN0aQJDqI0eZc6qFn9c0;;ÄRLA ERKÄNDA SJUKKASSA;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE F KOMPL PENSIONSFÖRMÅN ÅT TJÄNSTEMÄN;;;;SE/D123/AS_623-1;https://sok.riksarkivet.se/arkiv/MrinKQRne4soWL4FGPkMx2;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE F KOMPL PENSIONSFÖRMÅN ÅT TJÄNSTEMÄN;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. FREDRIK VON CELSING;;;;SE/D123/AS_1124-12;https://sok.riksarkivet.se/arkiv/fsITsexao4YU4BGWUTtJA2;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ULLA ODIN (F. VON CELSING);;1930;1954;SE/D123/AS_1124-11;https://sok.riksarkivet.se/arkiv/zOByo6RfD18fFLXsA7ggK6;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ULLA VON CELSING (F. VON ESSEN);;1889;1972;SE/D123/AS_1124-9;https://sok.riksarkivet.se/arkiv/3A8PGMZoBacTrbvR8OMXA3;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ÖVRIGA VON CELSING;;;;SE/D123/AS_1124-13;https://sok.riksarkivet.se/arkiv/KefAo4ZzmoDM1obIPXePS3;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA STÅLPRESSNINGS AB:S ARBETARES SJUKHJÄLPSKASSA;;;;SE/D123/AS_763-1;https://sok.riksarkivet.se/arkiv/1S07qziKC2PMlYer2XE5d6;;ESKILSTUNA STÅLPRESSNINGS AB:S ARBETARES SJUKHJÄLPSKASSA;Arkiv Sörmland;False
Arkiv;GÅRDEN NR 167 I ESKILSTUNA;;1888;1888;SE/D123/AS_513-1;https://sok.riksarkivet.se/arkiv/Erk3lfhdsqchXzSJ6juHd5;;GÅRDEN NR 167 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;SVISTA NR 3 I ESKILSTUNA;;;;SE/D123/AS_526-1;https://sok.riksarkivet.se/arkiv/Fz4bcTVlRQPHGhUUQzaH61;;SVISTA NR 3 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;WEIBORNS CIVIL- & UNIFORMSSKRÄDDERI AB:S  FRIA PENSIONSSTIFTELSEN;;1947;1958;SE/D123/AS_413-1;https://sok.riksarkivet.se/arkiv/4xrFTZ5vEKgQuAYpSQK2s2;;"WEIBORNS CIVIL- &amp; UNIFORMSSKRÄDDERI AB:S  FRIA PENSIONSSTIFTELSEN";Arkiv Sörmland;False
Arkiv;ÖBERGSKA FILFABRIKENS ARBETARES I ESKILSTUNA UNDERSTÖDSFÖRENING / BEGRAVNINGSHJÄLPSKASSA;;;;SE/D123/AS_759-1;https://sok.riksarkivet.se/arkiv/y9eVwEFY325GfcUpIAb6N6;;ÖBERGSKA FILFABRIKENS ARBETARES I ESKILSTUNA UNDERSTÖDSFÖRENING / BEGRAVNINGSHJÄLPSKASSA;Arkiv Sörmland;False
Arkiv;AB OSSVALD JONSSON & CO:S PENSIONSSTIFTELSE FÖR TJÄNSTEMÄN;;1942;1968;SE/D123/AS_884-1;https://sok.riksarkivet.se/arkiv/v4XQawUQR42YmehxE8w6K2;;"AB OSSVALD JONSSON &amp; CO:S PENSIONSSTIFTELSE FÖR TJÄNSTEMÄN";Arkiv Sörmland;False
Arkiv;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA EXPO 1946;;1942;1947;SE/D123/AS_580-1;https://sok.riksarkivet.se/arkiv/XCV1FM8S44ka4fTcbzFap0;;ESKILSTUNA HANTVERKS- OCH INDUSTRIFÖRENING  ESKILSTUNA EXPO 1946;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÄRLA;;1942;1964;SE/D123/AS_376-1;https://sok.riksarkivet.se/arkiv/qHyOZKKz89CZJyZy3s45Ud;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÄRLA;Arkiv Sörmland;False
Arkiv;FASTIGHETEN NR 144 I ESKILSTUNA STAD;;;;SE/D123/AS_504-1;https://sok.riksarkivet.se/arkiv/gP9M3Tgbo460tmA4bqlTG3;;FASTIGHETEN NR 144 I ESKILSTUNA STAD;Arkiv Sörmland;False
Arkiv;FASTIGHETEN NR 145 I ESKILSTUNA;;1897;1903;SE/D123/AS_506-1;https://sok.riksarkivet.se/arkiv/dS1Sqt0nNqoKHqF3jJhBi1;;FASTIGHETEN NR 145 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;LÄGENHETEN SUNDET I TUMBO SOCKEN;;1911;1920;SE/D123/AS_525-1;https://sok.riksarkivet.se/arkiv/JgvaspxWqqwq4Zz5YCsno6;;LÄGENHETEN SUNDET I TUMBO SOCKEN;Arkiv Sörmland;False
Arkiv;RÄKENSKAPSBÖCKER AV OKÄND PROVENIENS;;1860;1905;SE/D123/AS_326-1;https://sok.riksarkivet.se/arkiv/2CFQOuCaraz5XiE4GJw5o5;;RÄKENSKAPSBÖCKER AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. LARS ARNOLD OCH GUSTAF CELSING;;1854;1908;SE/D123/AS_1124-4;https://sok.riksarkivet.se/arkiv/wdC0szTGmAP9tzpZRaZeP0;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. PETRUS FREDRIK VON CELSING OCH ANNA SOPHIA VON CELSING (F. IHRE);;;;SE/D123/AS_1124-5;https://sok.riksarkivet.se/arkiv/czSUnqoCio9JIyZ8DDBKF2;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA-POSTEN;;1887;1889;SE/D123/AS_447-1;https://sok.riksarkivet.se/arkiv/QX8SVDt3s4MGBDydv5Str0;;ESKILSTUNA-POSTEN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA RESTAURANG AB  PENSIONSSTIFTELSEN FÖR ANSTÄLLDA;;1952;1967;SE/D123/AS_204-1;https://sok.riksarkivet.se/arkiv/Ogyg9WsEtYHKkoKbyiE8t9;;ESKILSTUNA RESTAURANG AB  PENSIONSSTIFTELSEN FÖR ANSTÄLLDA;Arkiv Sörmland;False
Arkiv;INTRESSENTERNA I ENSKILDA VÄGEN BÄRSTALUND-ÖJA;;1951;1951;SE/D123/AS_426-1;https://sok.riksarkivet.se/arkiv/e2qZQ06k5KcEUGqPr7q4f1;;INTRESSENTERNA I ENSKILDA VÄGEN BÄRSTALUND-ÖJA;Arkiv Sörmland;False
Arkiv;REKARNE HUSHÅLLNINGSGILLE   ÖJA HUSHÅLLSNÄMND;;1957;2001;SE/D123/AS_843-1;https://sok.riksarkivet.se/arkiv/zm5CKhNGL2DMnwZAywdQC1;;REKARNE HUSHÅLLNINGSGILLE   ÖJA HUSHÅLLSNÄMND;Arkiv Sörmland;False
Arkiv;ÖBERGSKA FILFABRIKENS ARBETARES I ESKILSTUNA SJUKKASSA;;;;SE/D123/AS_760-1;https://sok.riksarkivet.se/arkiv/cQT8G9YVMKIsMeZe2Jif82;;ÖBERGSKA FILFABRIKENS ARBETARES I ESKILSTUNA SJUKKASSA;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ANNA SOPHIA HENCKEL VON DONNERSMARCK (F. VON CELSING);;193?;198?;SE/D123/AS_1124-10;https://sok.riksarkivet.se/arkiv/d3Dw9VbHMactTlw6oyecG4;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;C O ÖBERG & CO AB:S SJUK-  OCH  BEGRAVNINGSKASSA;;1874;1975;SE/D123/AS_363-1;https://sok.riksarkivet.se/arkiv/shCQ1Tgvr4gMABgVGxy1Q2;;"C O ÖBERG &amp; CO AB:S SJUK-  OCH  BEGRAVNINGSKASSA";Arkiv Sörmland;False
Arkiv;F A STENMANS ARBETARES SJUK- OCH BEGRAVNINGSKASSA I ESKILSTUNA;;1899;1901;SE/D123/AS_597-1;https://sok.riksarkivet.se/arkiv/VOCHdo4XLqURnIxySGlkW7;;F A STENMANS ARBETARES SJUK- OCH BEGRAVNINGSKASSA I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;HUSBY-REKARNE SOCKENS SJUK- OCH BEGRAVNINGSFÖRENING;;1899;1913;SE/D123/AS_353-1;https://sok.riksarkivet.se/arkiv/eu4QSyuFJoHDHdJT4EJqW1;;HUSBY-REKARNE SOCKENS SJUK- OCH BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;HÄLLBY BRUNNS OCH BADANSTALT;;1860;1937;SE/D123/AS_252-1;https://sok.riksarkivet.se/arkiv/mIraxKqWbaghUJityl4MW6;;HÄLLBY BRUNNS OCH BADANSTALT;Arkiv Sörmland;False
Arkiv;L M ERICSSONS KASSAREGISTER AB:S ARBETARES SJUKHJÄLPSFOND VID ESKILSTUNAFABRIKEN;;;;SE/D123/AS_756-1;https://sok.riksarkivet.se/arkiv/JXQtDEJ6IaQuohhzA8sda1;;L M ERICSSONS KASSAREGISTER AB:S ARBETARES SJUKHJÄLPSFOND VID ESKILSTUNAFABRIKEN;Arkiv Sörmland;False
Arkiv;SKOGSTORPS VALSVERKSARBETARES SJUK- OCH BEGRAVNINGSKASSA;;;;SE/D123/AS_754-1;https://sok.riksarkivet.se/arkiv/KxVNTJfp5K61sFI5NHSmJ3;;SKOGSTORPS VALSVERKSARBETARES SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;SVERIGES NYKTERHETSVÄNNERS SJUK- OCH BEGRAVNINGSKASSA  LOKALAVDELNING 26 I ESKILSTUNA;;1909;1913;SE/D123/AS_357-1;https://sok.riksarkivet.se/arkiv/ptTsziu3fIRExWl687vUyD;;SVERIGES NYKTERHETSVÄNNERS SJUK- OCH BEGRAVNINGSKASSA  LOKALAVDELNING 26 I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSTIFTELSE FÖR ARBETARE;;1949;1965;SE/D123/AS_621-1;https://sok.riksarkivet.se/arkiv/MP3WBSZvvqUjwqzKKhStz3;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSTIFTELSE FÖR ARBETARE;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. ELOF VON CELSING;;;;SE/D123/AS_1124-8;https://sok.riksarkivet.se/arkiv/yQ0zudsRTPCfDYtcYdRQM7;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. HENRIK VON CELSING;;1891;1917;SE/D123/AS_1124-7;https://sok.riksarkivet.se/arkiv/7TeGwuhQQKsns7S1TJzBA5;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. SLÄKTEN VON ESSEN;;;;SE/D123/AS_1124-14;https://sok.riksarkivet.se/arkiv/qTqTtMzJGY19x6gyWR3v97;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
Arkiv;F A STENMANS ARBETARES HJÄLPKASSA;;;;SE/D123/AS_762-1;https://sok.riksarkivet.se/arkiv/8SclYyln4IVJM6BLdNKeN5;;F A STENMANS ARBETARES HJÄLPKASSA;Arkiv Sörmland;False
Arkiv;FASTIGHETERNA ÖDLAN NR 2 OCH 14;;1912;1950;SE/D123/AS_535-1;https://sok.riksarkivet.se/arkiv/zRYU2fdnCoJ0ISCQYesGX4;;FASTIGHETERNA ÖDLAN NR 2 OCH 14;Arkiv Sörmland;False
Arkiv;HOV NR 1 I FORS SOCKEN;;;;SE/D123/AS_515-1;https://sok.riksarkivet.se/arkiv/Sj4o0ElnRqYNkxwYo68801;;HOV NR 1 I FORS SOCKEN;Arkiv Sörmland;False
Arkiv;JORDLÄGENHETEN SKRAPÅSEN NR 1 (AVSÖNDRING AV LILLA TIDÖ);;;;SE/D123/AS_521-1;https://sok.riksarkivet.se/arkiv/3k0VCEszYARPWzD00snJnF;;JORDLÄGENHETEN SKRAPÅSEN NR 1 (AVSÖNDRING AV LILLA TIDÖ);Arkiv Sörmland;False
Arkiv;NYBY, SURAHAMMARS OCH LISJÖ BRUKSINTRESSENTER I STOCKHOLM;;1860;1877;SE/D123/AS_316-1;https://sok.riksarkivet.se/arkiv/nAL5ApHjcaYp1sTxIxg273;;NYBY, SURAHAMMARS OCH LISJÖ BRUKSINTRESSENTER I STOCKHOLM;Arkiv Sörmland;False
Arkiv;SNICKERIFABRIKEN VARIAS SJUK- OCH BEGRAVNINGSKASSA I FLEN;;1906;1912;SE/D123/AS_1042-1;https://sok.riksarkivet.se/arkiv/n3iodIbKT4zPqia3BI0ao2;;SNICKERIFABRIKEN VARIAS SJUK- OCH BEGRAVNINGSKASSA I FLEN;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS KÖPMANNAFÖRBUNDS FRIA PENSIONSSTIFTELSE;;1958;1977;SE/D123/AS_798-1;https://sok.riksarkivet.se/arkiv/gyJ1Ne1WXwTJe87JWxCzd6;;SÖDERMANLANDS KÖPMANNAFÖRBUNDS FRIA PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB ESKILSTUNA BILKOMPANIS PENSIONSSTIFTELSE;;1950;1966;SE/D123/AS_725-1;https://sok.riksarkivet.se/arkiv/6iPxDjyWZgDCzMw3ZWXW57;;AB ESKILSTUNA BILKOMPANIS PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARNAS MÄTNINGSKONTOR I SÖDERMANLANDS LÄN;;1964;1968;SE/D123/AS_749-1;https://sok.riksarkivet.se/arkiv/bmvllyhBVY7RHQ1k5QIHg3;;BYGGMÄSTARNAS MÄTNINGSKONTOR I SÖDERMANLANDS LÄN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I TORSHÄLLA;;1942;1967;SE/D123/AS_375-1;https://sok.riksarkivet.se/arkiv/4koSdseuSqEbfnzSybegn6;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÖJA-VÄSTERMO;;1942;1964;SE/D123/AS_377-1;https://sok.riksarkivet.se/arkiv/tBGKITz20QN8rV0vVm7te4;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÖJA-VÄSTERMO;Arkiv Sörmland;False
Arkiv;KLIPPSAMLING ÖVER NYFORS;;1966;1997;SE/D123/AS_873-1;https://sok.riksarkivet.se/arkiv/Zs7hgSbsKKYocD95oyGcS5;;KLIPPSAMLING ÖVER NYFORS;Arkiv Sörmland;False
Arkiv;LÄGENHETEN ALPHYDDAN I TORSHÄLLA SOCKEN;;;;SE/D123/AS_503-1;https://sok.riksarkivet.se/arkiv/iAFAQh35u4YeXcvBJPA5c3;;LÄGENHETEN ALPHYDDAN I TORSHÄLLA SOCKEN;Arkiv Sörmland;False
Arkiv;NYLUND (AVSÖNDRING AV SVISTA NR 3 I ESKILSTUNA);;;;SE/D123/AS_518-1;https://sok.riksarkivet.se/arkiv/RQRRRzigdgDRlAbIeytVN7;;NYLUND (AVSÖNDRING AV SVISTA NR 3 I ESKILSTUNA);Arkiv Sörmland;False
Arkiv;NÄSHULTA SJUK- OCH BEGRAVNINGSKASSA;;1893;1972;SE/D123/AS_358-1;https://sok.riksarkivet.se/arkiv/5fL9kmdDr42MuTO8Gq9xH1;;NÄSHULTA SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;SOLDATTORPET NR 889 PÅ KULLERSTA NR 1 I VALLBY SOCKEN;;;;SE/D123/AS_523-1;https://sok.riksarkivet.se/arkiv/zNeIJoaiAQ9C1Ru5BleCY3;;SOLDATTORPET NR 889 PÅ KULLERSTA NR 1 I VALLBY SOCKEN;Arkiv Sörmland;False
Arkiv;STIFTELSEN PILOTVERKSTADEN I ESKILSTUNA;;1985;1997;SE/D123/AS_634-1;https://sok.riksarkivet.se/arkiv/rJurCSCARqshd2AD6sWOz7;;STIFTELSEN PILOTVERKSTADEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE FÖR TJÄNSTEMÄN OCH FÖRMÄN;;;;SE/D123/AS_622-1;https://sok.riksarkivet.se/arkiv/GLmvaRsUu4sXXyRe46nDR6;;AB P.A. LARSSONS GJUTERI OCH ADUCERINGSVERK  PENSIONSSTIFTELSE FÖR TJÄNSTEMÄN OCH FÖRMÄN;Arkiv Sörmland;False
Arkiv;CELSINGSKA FAMILJEARKIVET. BLÅ ARKIVET;;1629;1992;SE/D123/AS_1124-17;https://sok.riksarkivet.se/arkiv/5fuYHNsazQLJGRMkbr0Y46;;CELSINGSKA FAMILJEARKIVET;Arkiv Sörmland;False
