﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Fr o m 1945-11-04 t o m 1946-12-29;1945;1946;SE/ULA/12516/D I/5;https://sok.riksarkivet.se/arkiv/HnyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr.o.m. maj 1900.;1900;1914;SE/SSA/6039/F/3;https://sok.riksarkivet.se/arkiv/NQ6s9HnASa6XTdkVltcmi3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;Serien avslutad.;;;SE/ULA/12516/D I;https://sok.riksarkivet.se/arkiv/hhf6bDX9rH6cxG02H087k3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Oktober 1911 - juni 1912.;1911;1912;SE/SSA/6037/C I/23;https://sok.riksarkivet.se/arkiv/xfkdv3KXIKw4ZKdAAnUFu3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. april 1890.;1886;1890;SE/SSA/6039/C I/9;https://sok.riksarkivet.se/arkiv/SOpt7tHgWacc4ZUmyewlV1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. maj 1920.;1919;1920;SE/SSA/6039/C I/25;https://sok.riksarkivet.se/arkiv/QLlBilweFKgXwgliJOyjc2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1930;;SE/SSA/6039/C I/36;https://sok.riksarkivet.se/arkiv/8BTq5vrfMKojIqlaU7B5k2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1939;1948;SE/SSA/6039/F/7;https://sok.riksarkivet.se/arkiv/xWyMX9kwGg3LlOdu2Ji0Q5;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1938;1940;SE/SSA/6064/F I/7;https://sok.riksarkivet.se/arkiv/rsXQbJc8PK2ahx6Te14M82;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1917;;SE/MSA/00537/D 4 A/12;https://sok.riksarkivet.se/arkiv/em2WMEvsRq2OxYi2fDPey0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1919;;SE/MSA/00537/D 4 A/14;https://sok.riksarkivet.se/arkiv/hmJ6BNQAQ4wzO22dnzy4l6;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1933;;SE/MSA/00537/D 4 A/28;https://sok.riksarkivet.se/arkiv/it7AFDtFo4wkb8vgWzWht4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1938;;SE/MSA/00537/D 4 A/33;https://sok.riksarkivet.se/arkiv/Q8EMi6KjtagyB5DenCtf91;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1941;;SE/MSA/00537/D 4 A/36;https://sok.riksarkivet.se/arkiv/LxjE8ZsLhaQHgFyaLAhQ72;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1928;1930;SE/MSA/00537/D 4 BA/9;https://sok.riksarkivet.se/arkiv/7JzPyLSCHTBWv3NgHgtTK5;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1886-10-13 - 1889-04-23.;1886;1889;SE/SSA/6037/C I/5;https://sok.riksarkivet.se/arkiv/3vfFseE5h4UmXOyUpnsk46;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1893-10-07 - 1895-02-05.;1893;1895;SE/SSA/6037/C I/8;https://sok.riksarkivet.se/arkiv/n36z5cUQ8wC0VvzGv6fGbF;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1913-04-26 - 1914-05-23.;1913;1914;SE/SSA/6037/C I/25;https://sok.riksarkivet.se/arkiv/hwpDe7HgDKMJ0Bu8rRANr1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1911-06-14.;1911;1912;SE/MSA/00537/D 4 A/7;https://sok.riksarkivet.se/arkiv/u6XqHlTME4kNXMkwPTKA73;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;Fr.o.m. april 1910.;1910;;SE/SSA/6037/C I/21;https://sok.riksarkivet.se/arkiv/iyzkvxm8Q98WZcRU8kLaoB;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker;;;;SE/ULA/12515/D I;https://sok.riksarkivet.se/arkiv/hRf6bDX9rH6cxG02H087k3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Katarina sjukhus.;1895;1913;SE/SSA/6065/F I/1;https://sok.riksarkivet.se/arkiv/ik944vCTLqUaADXhpNKW80;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. juni 1867.;1866;1867;SE/SSA/6039/C I/5;https://sok.riksarkivet.se/arkiv/qAIyWExmK2PKxuXyIueSL9;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;T.o.m. juni 1867.;1861;1867;SE/SSA/6039/F/1;https://sok.riksarkivet.se/arkiv/HxQBPG9DHKMWsdlJMo00q2;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1929;;SE/SSA/6039/C I/35;https://sok.riksarkivet.se/arkiv/WnHzyymtJkbpfAfZz8Ey6c1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1876;1888;SE/SSA/6063/F I/1;https://sok.riksarkivet.se/arkiv/PhHRn3xSkKMRURIyo84oZ3;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;;1888;1905;SE/SSA/6064/F I/1;https://sok.riksarkivet.se/arkiv/PnnWGA9rwaUUZkPVDMOhD0;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1935;1937;SE/SSA/6064/F I/6;https://sok.riksarkivet.se/arkiv/jiHqvERjrKsuwm1DidIU12;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1930;;SE/MSA/00537/D 4 A/25;https://sok.riksarkivet.se/arkiv/PZecSpg6jKI6cOEVOwKmQ1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1931;;SE/MSA/00537/D 4 A/26;https://sok.riksarkivet.se/arkiv/eOaNXwwcsqkcTwqjlD8sY1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1939;;SE/MSA/00537/D 4 A/34;https://sok.riksarkivet.se/arkiv/dDrGrCfb4qMCM7uUUgtsh1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1913;;SE/MSA/00537/D 4 A/8;https://sok.riksarkivet.se/arkiv/pQyPcS8XpQL6Lv23Z0FgS4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1908-01-02--1908-09-23.;1908;;SE/MSA/00537/D 4 A/4;https://sok.riksarkivet.se/arkiv/TMAbaPShyQBRk4WK4z4HF9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1918-12-30 - 1920-03-23.;1918;1920;SE/SSA/6037/C I/30;https://sok.riksarkivet.se/arkiv/cAPmrzhGE253L5KI3VG011;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1925-01-24 - 1926-06-18.;1925;1926;SE/SSA/6037/C I/35;https://sok.riksarkivet.se/arkiv/TDqND0zbJYH2G94lhb35h1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Död- och begravningsböcker;;;;SE/SSA/6063/F I;https://sok.riksarkivet.se/arkiv/zXV0hbtbzr9lW0zgbz0OJh;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;Juni 1920 - september 1920.;1920;;SE/SSA/6039/C I/26;https://sok.riksarkivet.se/arkiv/HXI8HzNYD2T6ambEdedej6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1872 - 1877-10-23.;1872;1877;SE/SSA/6037/C I/2;https://sok.riksarkivet.se/arkiv/Fb0a2Rzw5I9RCiCSyK8bCE;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1890 - 1894-08-17.;1890;1894;SE/SSA/6039/C I/10;https://sok.riksarkivet.se/arkiv/aYDsBSOVxKADSb3Vvux5i1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigbergets sjukhus.;1945;1947;SE/SSA/6065/F I/7;https://sok.riksarkivet.se/arkiv/urRYHHHYC46W0Bqs05vk72;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;;1943;;SE/MSA/00537/D 4 A/38;https://sok.riksarkivet.se/arkiv/iIbr7lwYkaYsMXrLDG6RU0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1912;1915;SE/MSA/00537/D 4 BA/4;https://sok.riksarkivet.se/arkiv/tifm791ElKATbf6K8Jl9t3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1897-05-28 - april 1899.;1897;1899;SE/SSA/6037/C I/10;https://sok.riksarkivet.se/arkiv/hTDGMDvo6qkuZytzhuHdm0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1908-09-23--1909-12-25.;1908;1909;SE/MSA/00537/D 4 A/5;https://sok.riksarkivet.se/arkiv/e4VmjO1WwK2gBkzeIBVol7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1922-09-25 - 1932-07-07.;1922;1932;SE/SSA/6063/F I/6;https://sok.riksarkivet.se/arkiv/7CW47J44L4UDvmFKlXqzW0;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;1923-10-06 - 1925-01-23.;1923;1925;SE/SSA/6037/C I/34;https://sok.riksarkivet.se/arkiv/U5G3b0I6GqzAuPdzU4tKpE;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Död- och begravningsböcker;Serien avslutad.;;;SE/SSA/6037/F;https://sok.riksarkivet.se/arkiv/BGCMVNLpGK2VLSZ1RBXrG1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr o m 1931-09-30 t o m 1935-07-30;1931;1935;SE/ULA/12515/D I/3;https://sok.riksarkivet.se/arkiv/G1yvUEmaweZJTe018W43t3;Örebro länslasarett;Örebro länslasarett;Riksarkivet i Uppsala;True
Volym;;Fr o m 1943-07-24 t o m 1944-09-23;1943;1944;SE/ULA/12516/D I/3;https://sok.riksarkivet.se/arkiv/HHyvUEmaweZJTe018W43t3;Centrallasarettet i Örebro;Centrallasarettet i Örebro;Riksarkivet i Uppsala;True
Volym;;Fr.o.m. maj 1899.;1899;;SE/SSA/6037/C I/11;https://sok.riksarkivet.se/arkiv/cyoGzQz4Q4aGngOik8mhRB;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Serie;Födelse- och dopböcker, huvudserie;"T.o.m. 1882 benämnt Provisoriska barnbördshuset.

Serien avslutad.";;;SE/SSA/6037/C I;https://sok.riksarkivet.se/arkiv/2T6WYxafMao1b9BZ0DKKN0;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Maj 1904 - juli 1905.;1904;1905;SE/SSA/6037/C I/15;https://sok.riksarkivet.se/arkiv/pWUBlndnFa2muMa04L7Mz6;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigbergets sjukhus, t.o.m. juni 1941.;1938;1941;SE/SSA/6065/F I/4;https://sok.riksarkivet.se/arkiv/blRzQ7CmwIJ5nqXgIzzCTV;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. 1904-09-01.;1902;1904;SE/MSA/00537/D 4 A/1;https://sok.riksarkivet.se/arkiv/MYbeB6rmLKsUtenJp44731;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;T.o.m. augusti 1904.;1903;1904;SE/SSA/6039/C I/15;https://sok.riksarkivet.se/arkiv/1myHOvXUe2DGU2VfmG0YC5;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1912;1913;SE/SSA/6039/C I/19;https://sok.riksarkivet.se/arkiv/nU0ML8YYHaEcCbqhKhAl60;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1914;;SE/SSA/6039/C I/20;https://sok.riksarkivet.se/arkiv/gadcYOeLL4knwN1focPu11;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1925;;SE/SSA/6039/C I/31;https://sok.riksarkivet.se/arkiv/PHkzTM76BgFMLzvB7gcT45;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1928;;SE/SSA/6039/C I/34;https://sok.riksarkivet.se/arkiv/SfuHlYQfjqcICpCyOl4y87;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1906;1915;SE/SSA/6064/F I/2;https://sok.riksarkivet.se/arkiv/jBlCVe0gd4g5INKJtak8L2;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1916;1925;SE/SSA/6064/F I/3;https://sok.riksarkivet.se/arkiv/Xh2GtTgyNwD1ziOyLT0rwG;S:t Görans sjukhus kyrkoarkiv;S:t Görans sjukhus;Stockholms stadsarkiv;True
Volym;;;1916;;SE/MSA/00537/D 4 A/11;https://sok.riksarkivet.se/arkiv/k6YW77bsM4Ye6Fd0yRqQp2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1925;;SE/MSA/00537/D 4 A/20;https://sok.riksarkivet.se/arkiv/Jncb6NejHqIHF9zTn2h4z5;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1936;;SE/MSA/00537/D 4 A/31;https://sok.riksarkivet.se/arkiv/N9fJw78NLqMzIyne7SIjRE;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1945;;SE/MSA/00537/D 4 A/40;https://sok.riksarkivet.se/arkiv/EQ9UweueuqoTeAkRYLwJR2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1948;;SE/MSA/00537/D 4 A/43;https://sok.riksarkivet.se/arkiv/LrsHMhEEEas1ytCYsilyn1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1941;1944;SE/MSA/00537/D 4 BA/14;https://sok.riksarkivet.se/arkiv/snaX1PT5hK2ULPx0r0yYL1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1889-04-23 - 1891-11-23.;1889;1891;SE/SSA/6037/C I/6;https://sok.riksarkivet.se/arkiv/i1JJZc6RMKADkMI3rBhXf3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1927-08-01 - 1928-11-16.;1927;1928;SE/SSA/6037/C I/37;https://sok.riksarkivet.se/arkiv/0VTkHYWfDqEYI6HIDD9eS1;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;September 1904 - augusti 1906.;1904;1906;SE/SSA/6039/C I/16;https://sok.riksarkivet.se/arkiv/sK4HUhOQnKsGggmJsmPDg1;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Stigberget-Åsö sjukhus.;1951;1953;SE/SSA/6065/F I/9;https://sok.riksarkivet.se/arkiv/pi5Cm9fjTK2Znfn3ADqHr0;Stigberget-Åsö sjukhus kyrkoarkiv;Stigberget-Åsö sjukhus;Stockholms stadsarkiv;True
Volym;;T.o.m. 1860-04-09.;1853;1860;SE/SSA/6039/C I/3;https://sok.riksarkivet.se/arkiv/hu12UNNsJK6WG000k0U8M0;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1909;1911;SE/SSA/6039/C I/18;https://sok.riksarkivet.se/arkiv/hbhnhqxAta2yredXy2rXIC;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1915;;SE/SSA/6039/C I/21;https://sok.riksarkivet.se/arkiv/FsyGwgJ22I3Ek1tycQedXD;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1927;;SE/MSA/00537/D 4 A/22;https://sok.riksarkivet.se/arkiv/6mdYrao5a4gyyAuoFFOrPD;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1932;;SE/MSA/00537/D 4 A/27;https://sok.riksarkivet.se/arkiv/zuKC662yJ97jPpLkIZo9LA;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1931;1932;SE/MSA/00537/D 4 BA/10;https://sok.riksarkivet.se/arkiv/4qJ3IAK6kKQA74zarz4jjE;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1939;1941;SE/MSA/00537/D 4 BA/13;https://sok.riksarkivet.se/arkiv/axKHtJLiw42M0ildYjVTH3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1908;1911;SE/MSA/00537/D 4 BA/3;https://sok.riksarkivet.se/arkiv/aNxSokG0FaMzayca0b9aA7;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;;1916;1918;SE/MSA/00537/D 4 BA/5;https://sok.riksarkivet.se/arkiv/bwiNaxG6baIfWnPTPseut3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Volym;;1865-05-09 - april 1887.;1865;1887;SE/SSA/6037/F/1;https://sok.riksarkivet.se/arkiv/OlooFVysqg1QtCsm9Rz8z3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1877-10-24 - september 1881.;1877;1881;SE/SSA/6037/C I/3;https://sok.riksarkivet.se/arkiv/X26XfzeeGw9HaL8YO5XlO3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1895-02-06 - 1897-05-27.;1895;1897;SE/SSA/6037/C I/9;https://sok.riksarkivet.se/arkiv/e9GNnUXL0KsletrtMNZ5Q3;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1895-02-12 - mars 1902.;1895;1902;SE/SSA/6063/F I/3;https://sok.riksarkivet.se/arkiv/72Jt0wOJSKQn9l7riIIlT1;Maria sjukhus kyrkoarkiv;Maria sjukhus;Stockholms stadsarkiv;True
Volym;;1899-09-30 - april 1901.;1899;1901;SE/SSA/6039/C I/13;https://sok.riksarkivet.se/arkiv/eHSKHRKBzoB4TYvtRQtgT6;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. 1872-03-24.;1872;1879;SE/SSA/6039/C I/7;https://sok.riksarkivet.se/arkiv/QRSCoChjMKY08RudQQeRR3;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;Fr.o.m. oktober 1920.;1920;1921;SE/SSA/6039/C I/27;https://sok.riksarkivet.se/arkiv/H3qyL1ikSo7LqnmzJNUg76;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1924;;SE/SSA/6039/C I/30;https://sok.riksarkivet.se/arkiv/yjph93ThYIVCW01ZyVDOlF;Allmänna barnbördshusets kyrkoarkiv;Allmänna barnbördshuset;Stockholms stadsarkiv;True
Volym;;;1940;;SE/MSA/00537/D 4 A/35;https://sok.riksarkivet.se/arkiv/jgRkbhdeSKATxUCZJzHKv4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
