﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Järvsö kommun Brandstyrelsen;;1943;1970;SE/X009/JARSE_36-1;https://sok.riksarkivet.se/arkiv/WiyxXLco8ADIzhNYpLUedC;;Järvsö kommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Förmedlingsorganet;;1952;1970;SE/X009/JARSE_18-1;https://sok.riksarkivet.se/arkiv/jp7E0n4q94QbqzZfC0nzFB;;Järvsö kommun Förmedlingsorganet;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kommunalstämman;;1863;1964;SE/X009/JARSE_2-1;https://sok.riksarkivet.se/arkiv/8W8S7YYw9K2Ob3ld3ljIm3;;Järvsö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Hälsovårdsnämnden;;1971;1983;SE/X009/LJUSDAL_28-1;https://sok.riksarkivet.se/arkiv/ET2GWYcXCaI2OWC3MHZiA1;;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kulturnämnden;;1971;1991;SE/X009/LJUSDAL_13-1;https://sok.riksarkivet.se/arkiv/WgdyUChSt2BLNuJbB2oD67;;Ljusdals kommun Kulturnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun NärLjus;;1986;2012;SE/X009/LJUSDAL_62-1;https://sok.riksarkivet.se/arkiv/JQRnnjbFbag9jOF6aztrW0;;Ljusdals kommun NärLjus;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Samhällsservicenämnden;;2019;;SE/X009/LJUSDAL_70-1;https://sok.riksarkivet.se/arkiv/Mpx9aSgnmqorm18Bbyibs1;;Ljusdals kommun Samhällsservicenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Uppfinnarverkstadskommittén;;1984;1987;SE/X009/LJUSDAL_46-1;https://sok.riksarkivet.se/arkiv/xRqyGo0hMo5GTz8vcEjiPC;;Ljusdals kommun Uppfinnarverkstadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Överförmyndaren;;1971;1998;SE/X009/LJUSDAL_23-1;https://sok.riksarkivet.se/arkiv/5R4PiLKOoqY4GvYpbXAkr3;;Ljusdals kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Byggnadsnämnden;;1891;1971;SE/X009/KPING_4-1;https://sok.riksarkivet.se/arkiv/0bBz4ahl2o95BXynSYplUC;;Ljusdals köping Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Familjebidragsnämnden;;1940;1962;SE/X009/KPING_13-1;https://sok.riksarkivet.se/arkiv/Ahn92mEEYqYvxd3f3UuLh0;;Ljusdals köping Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Lönenämnden;;1948;1970;SE/X009/KPING_20-1;https://sok.riksarkivet.se/arkiv/hNEQzfBCewBOytPrmB5RI0;;Ljusdals köping Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Fattigvårdsstyrelsen;;1878;1963;SE/X009/LJUSDLK_13-1;https://sok.riksarkivet.se/arkiv/wy6zWwqBs5Bc869tYvHKi6;;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunalstämman;;1836;1919;SE/X009/LOS_6-1;https://sok.riksarkivet.se/arkiv/wIjTe3iGyIJI97go6eyUwC;;Los kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Los kommun Nykterhetsnämnden;;1944;1975;SE/X009/LOS_24-1;https://sok.riksarkivet.se/arkiv/PffiUzuctYRKA53aIpwoM2;;Los kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalfullmäktige;;1919;1970;SE/X009/RAMSJO_6-1;https://sok.riksarkivet.se/arkiv/wxxOCJi1aKzUPdlwgDhcf2;;Ramsjö kommun Kommunalfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalnämnden;;1891;1970;SE/X009/RAMSJO_4-1;https://sok.riksarkivet.se/arkiv/CRObQNGWoKEQcir9D6b463;;Ramsjö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FRLA_2-1;https://sok.riksarkivet.se/arkiv/kP759zD2aIR4PS1flq4DW0;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vattenledningsföreningen;;1938;1954;SE/X009/FRLA_39-1;https://sok.riksarkivet.se/arkiv/wg6q7xcbrqs6shzfcXVAx0;;Färila kommun Vattenledningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Kristidsnämnden;;1939;1953;SE/X009/JARSE_23-1;https://sok.riksarkivet.se/arkiv/NHsHZcjx54UQw56h2W5Es3;;Järvsö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Lokaliseringsnämnden;;1946;1970;SE/X009/JARSE_39-1;https://sok.riksarkivet.se/arkiv/3szQAM2hSgJPSSKZL7SiK5;;Järvsö kommun Lokaliseringsnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Öjefabriken;;1963;1970;SE/X009/JARSE_28-1;https://sok.riksarkivet.se/arkiv/YpyLgimJQI7TTe1rS6XkY7;;Järvsö kommun Öjefabriken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Överförmyndaren;;1913;1973;SE/X009/JARSE_31-1;https://sok.riksarkivet.se/arkiv/dEHEjH3FzwPESYNR9wMIN5;;Järvsö kommun Överförmyndaren;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun elevhälsovård;;2019;;SE/X009/LJUSDAL_17-2;https://sok.riksarkivet.se/arkiv/FRLOs9Ylt46YOPxmkjA4J3;;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Komvux;;2018;;SE/X009/LJUSDAL_32-2;https://sok.riksarkivet.se/arkiv/qiHc9DysG2FQHWI5Qw7o71;;Ljusdals kommun Komvux;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Konsumentnämnden;;1977;1988;SE/X009/LJUSDAL_48-1;https://sok.riksarkivet.se/arkiv/d1oEFnHEDa6fxKzaFgyATE;;Ljusdals kommun Konsumentnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Miljönämnden;;1989;1999;SE/X009/LJUSDAL_6-1;https://sok.riksarkivet.se/arkiv/vPjZDSdseaU5EdpLCzwmx1;;Ljusdals kommun Miljönämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Trafiksäkerhetskommittén;;1971;1979;SE/X009/LJUSDAL_25-1;https://sok.riksarkivet.se/arkiv/n74dDk0EjqsN2JTytSYl66;;Ljusdals kommun Trafiksäkerhetskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Fritidsnämnden;;1968;1970;SE/X009/KPING_15-1;https://sok.riksarkivet.se/arkiv/AbSzeACmeAFP64T9F3Np42;;Ljusdals köping Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsen;;1852;1978;SE/X009/KPING_6-1;https://sok.riksarkivet.se/arkiv/YQ2O79Dm8agkaO5XVTrld3;;Ljusdals köping Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Skolstyrelsens byggnadskommitté;;1922;1970;SE/X009/KPING_7-1;https://sok.riksarkivet.se/arkiv/NiI2YNEjzY7H481NlB31C3;;Ljusdals köping Skolstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Vägnämnd för nordvästra Hälsingland;;1940;1943;SE/X009/KPING_32-1;https://sok.riksarkivet.se/arkiv/SDC7m4iKSaQZKieiDiy9H4;;Ljusdals köping Vägnämnd för nordvästra Hälsingland;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Egnahemskommittén;;1933;1962;SE/X009/LJUSDLK_2-1;https://sok.riksarkivet.se/arkiv/j6FjJUS8l4st28JynAUFM1;;Ljusdals landskommun Egnahemskommittén;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Nykterhetsnämnden;;1905;1962;SE/X009/LJUSDLK_20-1;https://sok.riksarkivet.se/arkiv/ZP5CgvLNn46xzjcuKq3QF7;;Ljusdals landskommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals municipalsamhälle Municipalstämman;;1888;1915;SE/X009/LJUSDLK_23-1;https://sok.riksarkivet.se/arkiv/86mkS29W7KMbexQz00aNk2;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Livsmedelsnämnden;;1918;1918;SE/X009/LOS_21-1;https://sok.riksarkivet.se/arkiv/wyMJKAU0yv1h8F621DjEK3;;Los kommun Livsmedelsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kristidsnämnden;;1949;1949;SE/X009/RAMSJO_17-1;https://sok.riksarkivet.se/arkiv/hYi36XwAQ4kJuDtE82NX30;;Ramsjö kommun Kristidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Brandstodsbolaget;;1870;1890;SE/X009/FALA_19-1;https://sok.riksarkivet.se/arkiv/TnjTN1jyDIRRWzCYqlc9qA;;Färila kommun Brandstodsbolaget;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FRLA_6-1;https://sok.riksarkivet.se/arkiv/MvkNm7dmQ4EoyaqIZW8n11;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FALA_8-1;https://sok.riksarkivet.se/arkiv/9uXr5SnJ1qUYwsteZwmgk3;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Färilahus, stiftelse;;1952;1966;SE/X009/FALA_22-1;https://sok.riksarkivet.se/arkiv/gNTnoifSIa2BzNCW2Kp8c0;;Färila kommun Färilahus, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hantverks- och Industrihus AB;;1963;1976;SE/X009/FRLA_24-1;https://sok.riksarkivet.se/arkiv/43HP18a2lq6Zqh87hdSCx2;;Färila kommun Hantverks- och Industrihus AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalnämnden;;1850;1970;SE/X009/FALA_5-1;https://sok.riksarkivet.se/arkiv/RRJAroOcnqM3B7GmC80GN2;;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Legokassan;;1859;1989;SE/X009/FALA_28-1;https://sok.riksarkivet.se/arkiv/CYvCfYpcOaEIlRzY4W4vM0;;Färila kommun Legokassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FRLA_30-1;https://sok.riksarkivet.se/arkiv/OimR1Psv7KUJjQgseu9JH2;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FRLA_36-1;https://sok.riksarkivet.se/arkiv/AJG0ZVfi7aYlWau7VHCdC1;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Folkskolestyrelsens byggnadskommitté;;1879;1970;SE/X009/JARSE_4-1;https://sok.riksarkivet.se/arkiv/C5KB3l9PdqYrodznB5ZBx3;;Järvsö kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hyresnämnden;;1947;1961;SE/X009/JARSE_22-1;https://sok.riksarkivet.se/arkiv/s4Gd8DS1eqsvLYPbxYhOd2;;Järvsö kommun Hyresnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hälsovårdsnämnden;;1933;1970;SE/X009/JARSE_21-1;https://sok.riksarkivet.se/arkiv/Hh383UMFt4z34kLySlcY00;;Järvsö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Arbetsmarknads- och socialnämnden;;2019;;SE/X009/LJUSDAL_71-1;https://sok.riksarkivet.se/arkiv/NUZOPgldYaMyRuyNbYOhI4;;Ljusdals kommun Arbetsmarknads- och socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;;2006;2010;SE/X009/LJUSDAL_22-1;https://sok.riksarkivet.se/arkiv/fU3Ma98sO4AR8Jn9Zz6x33;;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Freinetgymnasiet;;2002;2008;SE/X009/LJUSDAL_65-1;https://sok.riksarkivet.se/arkiv/Z7OcHqbSOakz1tWfQaNlG4;;Ljusdals kommun Freinetgymnasiet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;1956;2018;SE/X009/LJUSDAL_2-1;https://sok.riksarkivet.se/arkiv/Aof61sKkA4AiHO3I9Eo9K2;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;2013;;SE/X009/LJUSDAL_18-2;https://sok.riksarkivet.se/arkiv/MtNTyJMKMIDGlwglN9ssk7;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddade verkstäder - styrelse;;1971;1979;SE/X009/LJUSDAL_43-1;https://sok.riksarkivet.se/arkiv/ckckocRwr4s7nQPbapcXY2;;Ljusdals kommun Skyddade verkstäder - styrelse;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Harsa fritidsområde;;1969;1993;SE/X009/LJUSDAL_54-1;https://sok.riksarkivet.se/arkiv/k39kqRhkgKA4orG9Qnz9Q7;;Ljusdals kommun Stiftelsen Harsa fritidsområde;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Utbildningsnämnden;;2012;;SE/X009/LJUSDAL_16-2;https://sok.riksarkivet.se/arkiv/w1SYXcxQzg3QWAYRgQafH0;;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Simsällskapet;;1914;1955;SE/X009/KPING_24-1;https://sok.riksarkivet.se/arkiv/5wgQu2N2R4QBurB1PwLom2;;Ljusdals köping Simsällskapet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Pensionsnämnden;;1938;1963;SE/X009/LJUSDLK_21-1;https://sok.riksarkivet.se/arkiv/E9dK81biJKgV6dHpyGGkC7;;Ljusdals landskommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Skifteslaget i Kyrkbyn, Kvarnberg;;1872;1891;SE/X009/LOS_27-1;https://sok.riksarkivet.se/arkiv/vFe1yKMMG2T6Cz3z1Yy4P7;;Los kommun Skifteslaget i Kyrkbyn, Kvarnberg;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vattenverksstyrelsen;;1958;1968;SE/X009/LOS_30-1;https://sok.riksarkivet.se/arkiv/SoQQlBD1racKuvN0oPMuC0;;Los kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Fattigvårdsstyrelsen;;1886;1957;SE/X009/RAMSJO_12-1;https://sok.riksarkivet.se/arkiv/FoN4EBfrAKz53xRzPASrY6;;Ramsjö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnhemsföretag;;1897;1932;SE/X009/FRLA_17-1;https://sok.riksarkivet.se/arkiv/yT7G0uzslX3cKDHkyr7OnF;;Färila kommun Barnhemsföretag;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FALA_6-1;https://sok.riksarkivet.se/arkiv/G1r42WFUpqgLe2MR0RFhM3;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Familjebidragsnämnden;;1940;1971;SE/X009/FRLA_7-1;https://sok.riksarkivet.se/arkiv/94sEBzclso72l9d1CePBp5;;Färila kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hudiksvalls Trävaru AB;;1853;1940;SE/X009/FALA_44-1;https://sok.riksarkivet.se/arkiv/HT3Rc7yFAQ5UY7pZdUyCN9;;Färila kommun Hudiksvalls Trävaru AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FRLA_11-1;https://sok.riksarkivet.se/arkiv/igDZqINBuqkzOYaHCjdHL6;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vägföreningen;;1956;1965;SE/X009/FALA_41-1;https://sok.riksarkivet.se/arkiv/NQ2ICgkGOawjYJYNZ0ewl1;;Färila kommun Vägföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetskommittén;;1922;1938;SE/X009/JARSE_8-1;https://sok.riksarkivet.se/arkiv/95Z8uyyfpLBk6S8RF4QLh3;;Järvsö kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Pensionsnämnden;;1914;1970;SE/X009/JARSE_24-1;https://sok.riksarkivet.se/arkiv/DuSl33f4vacC5d4FVyCXw7;;Järvsö kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Barn- och utbildningsnämnden;;1974;2010;SE/X009/LJUSDAL_3-1;https://sok.riksarkivet.se/arkiv/i8h3wpPUIqQTlcA8G26RD0;;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunstyrelsen;;2012;;SE/X009/LJUSDAL_12-2;https://sok.riksarkivet.se/arkiv/6CUWpyN5aoL05XDafZq4V4;;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skolstyrelsen;;1908;1997;SE/X009/LJUSDAL_5-1;https://sok.riksarkivet.se/arkiv/AEis1ECMcag2vsjQHYzLW6;;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Biblioteksstyrelsen;;;;SE/X009/KPING_1-1;https://sok.riksarkivet.se/arkiv/6czm5zk325Aevb4L1KSdi9;;Ljusdals köping Biblioteksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Nykterhetsnämnden;;1920;1971;SE/X009/KPING_21-1;https://sok.riksarkivet.se/arkiv/3NhpipTVj4AUD8z2HTG7r6;;Ljusdals köping Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Brandstyrelsen;;1887;1956;SE/X009/LJUSDLK_9-1;https://sok.riksarkivet.se/arkiv/ZnkZRLJOZaYL6FysKgFvg5;;Ljusdals landskommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Byggnadsnämnden;;1879;1970;SE/X009/LJUSDLK_1-1;https://sok.riksarkivet.se/arkiv/QRpRTNeM1qM7WiFJhAQmC3;;Ljusdals landskommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Folkskolestyrelsen;;1866;1969;SE/X009/LJUSDLK_3-1;https://sok.riksarkivet.se/arkiv/ZCs13KKTraomCqbFH6KIc1;;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Socialnämnden;;1936;1962;SE/X009/LJUSDLK_19-1;https://sok.riksarkivet.se/arkiv/tnqvyh574IRSrXsd6y7sl7;;Ljusdals landskommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals municipalsamhälle Municipalnämnden;;1890;1916;SE/X009/LJUSDLK_23-2;https://sok.riksarkivet.se/arkiv/2iM6XyMt1ANB1yF8JtNuTA;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadsnämnden;;1949;1970;SE/X009/LOS_4-1;https://sok.riksarkivet.se/arkiv/4BE5ralzfgVGkb12zhXH41;;Los kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunfullmäktige;;1928;1970;SE/X009/LOS_7-1;https://sok.riksarkivet.se/arkiv/zE49UcyUjP8joJeaIfQ6V8;;Los kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Sockennämnden;;1848;1883;SE/X009/LOS_9-1;https://sok.riksarkivet.se/arkiv/bSJSPxu8ZKEs7ViJWQLmf2;;Los kommun Sockennämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Brandstodskommittén;;1863;1962;SE/X009/RAMSJO_9-1;https://sok.riksarkivet.se/arkiv/kIQiF0r7N4o4zIGutYoIK7;;Ramsjö kommun Brandstodskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Byggnadskommittén;;1941;1970;SE/X009/RAMSJO_3-1;https://sok.riksarkivet.se/arkiv/JuugEQdzyn4aI8pjRkzodL;;Ramsjö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Socialnämnden;;1957;1971;SE/X009/RAMSJO_21-1;https://sok.riksarkivet.se/arkiv/DAaX6gJEyI1KZNMCLnp0g2;;Ramsjö kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Arbetslöshetsnämnden;;1949;1964;SE/X009/FRLA_16-1;https://sok.riksarkivet.se/arkiv/duI0WwBEPq2eNvv3MDdfN2;;Färila kommun Arbetslöshetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FALA_2-1;https://sok.riksarkivet.se/arkiv/yscBIlLzX93aYXEjB1DZPF;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Belysningsföreningen;;1936;1941;SE/X009/FRLA_18-1;https://sok.riksarkivet.se/arkiv/E6sJHrzCfwHEUxzZTqQQhB;;Färila kommun Belysningsföreningen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Magasinskassan;;1808;1944;SE/X009/FRLA_31-1;https://sok.riksarkivet.se/arkiv/xl8uW94bKawYUpzvp7y6s9;;Färila kommun Magasinskassan;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Skolråd och lärarkår;;1923;1956;SE/X009/FALA_47-1;https://sok.riksarkivet.se/arkiv/YsIkNzlWbAN5hPSvmMcMp1;;Färila kommun Skolråd och lärarkår;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Bibliotek, Järvsö socken;;1907;1970;SE/X009/JARSE_35-1;https://sok.riksarkivet.se/arkiv/qzrTDTevmQL7kwgodjCEP2;;Järvsö kommun Bibliotek, Järvsö socken;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsen;;1885;1961;SE/X009/JARSE_15-1;https://sok.riksarkivet.se/arkiv/Dbj8dDyt7QN3aFOx4VISn2;;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;;1929;1964;SE/X009/JARSE_16-1;https://sok.riksarkivet.se/arkiv/aqIiPwxt1ag4XLSbk3XX43;;Järvsö kommun Fattigvårdsstyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Fritidsnämnden;;1965;1991;SE/X009/LJUSDAL_14-1;https://sok.riksarkivet.se/arkiv/zMIFdKXDdwJODG265fUks3;;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;1949;2012;SE/X009/LJUSDAL_18-1;https://sok.riksarkivet.se/arkiv/NdwY9Fh35aYbiVLIdHrHh0;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Lantmäterihandlingar;;1905;2006;SE/X009/LJUSDAL_67-1;https://sok.riksarkivet.se/arkiv/mjQgI2zjcYN7ffw2NddIV0;;Ljusdals kommun Lantmäterihandlingar;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Myndighetsnämnden;;1999;2018;SE/X009/LJUSDAL_24-1;https://sok.riksarkivet.se/arkiv/mNXZQ5yEtw59rTMfAMGFy7;;Ljusdals kommun Myndighetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Personalnämnden;;1974;1985;SE/X009/LJUSDAL_51-1;https://sok.riksarkivet.se/arkiv/UDyq51DZPAJ3JkoFWIOUE3;;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Radio Ljusdal;;1981;1988;SE/X009/LJUSDAL_61-1;https://sok.riksarkivet.se/arkiv/i5V5ucTtJqMsRwlHIzvZ92;;Ljusdals kommun Radio Ljusdal;Ljusdals kommunarkiv;False
