﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1762 Kostmönstrrullor.;1762;;SE/KrA/0500-0503/0503/036/XIII c/109;https://sok.riksarkivet.se/arkiv/YDvIeVng74kgPkgj07TIx2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1767 Namnrulla. Galäreskadern i Finland.
1767 In- och Avmönstringsrullor.
1767 Namn- och Avlöningsrullor. Sveaborg.
1767 Generalmönsterrullor.
1767 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands m.fl. komp. 
1768 In-, Avmönstrings-, Namn- och Avlöningsrullor. Sveaborg.
1769 Avlöningsrullor.";1767;1769;SE/KrA/0500-0503/0503/036/X/12;https://sok.riksarkivet.se/arkiv/5pQGk409ywE0QRIU7SySy4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1770 - 1772 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands komp.;1770;1772;SE/KrA/0500-0503/0503/036/X/13;https://sok.riksarkivet.se/arkiv/1oREIeYoEqYiWx6knBlPy3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1770 Generalmönsterrulla. Sjöatrilleribataljonen.
1770  Månads- och Taxeringsrulla. Timmermän och Hantverkare.
1770  Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1770  Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del
1770  Rekryterings- och Avräkningsrullor.
1770 Extrakt av Rekryterings- och Avräkningsrullan. 2. Västernorrlands Komp:s 1. del
1770 Diverse rullor i lösa blad.
1770 Generalmönsterberättelse. Sjöartilleribataljonen.";1770: III;;SE/KrA/0500-0503/0503/036/XIII c/135;https://sok.riksarkivet.se/arkiv/ygNWesMHlw1BduuMgKeuL0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1771 Kostmönstringsrullor.;1771: I;;SE/KrA/0500-0503/0503/036/XIII c/136;https://sok.riksarkivet.se/arkiv/SCM4F0ZLia2eiB3LqV07Y2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1774 Generalmantalsrulla. 1. Västernorrlands Komp:s 2. del.   
1774 Generalmantalsrulla. 2. Västernorrlands Komp:s 1. del.   
1774 Generalmantalsrulla. 2. Västernorrlands Komp:s 2. del.   
1774 Sjukhusrullor.
1774 Diverse Namnrullor.";1774: III;;SE/KrA/0500-0503/0503/036/XIII c/145;https://sok.riksarkivet.se/arkiv/kybMYtwkowJF2gSsqxv690;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1778 - 1794 Generalmantalsrulla.;1778;1794;SE/KrA/0500-0503/0503/036/X/20;https://sok.riksarkivet.se/arkiv/CvEoLJg0iKcs5h040zOzk4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1780 - 1790 Beklädnadsrulla.;1780;1790;SE/KrA/0500-0503/0503/036/XIII c/165;https://sok.riksarkivet.se/arkiv/YbtiuSx7Oq6arAAsyHJjyB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1799 Generalmönsterverk. Volontärkompaniet. Kristina.
1799 Generalmönsterrulla. Volontärkompanier, Åboeskadern.
1799 Placeringsrulla. Sveaborgseskadern.
1799 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.
1799 Namn- och Befarenhetsrullor. Ålands och södra Finlands kompani samt Norra Roslags 1:a och 2:a kompanier.
1799 Namnrulla. Södra Finlands komp. (Från ""Rullverket"" Stockholms stations sump 1961.)
1799 In- och Avmönstringrullor. Ålands och södra Finlands kompani och Tavastehus regemente.";1799;;SE/KrA/0500-0503/0503/036/X/48;https://sok.riksarkivet.se/arkiv/Fb7sVP3ZxqEeo2i0zRoCW5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1799 Namnrulla. Skepparestaten.
1799 Namnrulla. Skepparestaten.
1799 Namnrulla. Atilleriunderofficerskåren.
1700 - talets senare del. Diverse Rullor och Rullfragment.
1800 Kommendörrulla. Atilleriunderofficerskåren.
1800 Namnrulla. Skepparestaten.
1800 Namnrulla. Atilleriunderofficerskåren.
1800 - 1802 Kommendörrulla. Atilleriunderofficerskåren.
1800 - 1802 Månadsförslag och Namnrullor. Atilleri- och Skepparestaterna.";1799;1802;SE/KrA/0500-0503/0503/036/XIII b/4;https://sok.riksarkivet.se/arkiv/LryjeMDekI16VWC1imWdH0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1800 Besikningsmönsterverk. Sjöartilleriregementet. Sveaborg.;1800;;SE/KrA/0500-0503/0503/036/X/49;https://sok.riksarkivet.se/arkiv/rDCVBCbqEawhxMnrIMXcQ0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1801 Namnrulla. Skepparestaten.
1801 Namnrulla. Atilleriunderofficerskåren.
1802 Namnrulla. Skepparestaten.
1802 Namnrulla. Atilleriunderofficerskåren.
1803 Namnrulla. Skepparestaten.
1803 Namnrulla. Atilleriunderofficerskåren.
1803 Kommendörrulla. Atilleriunderofficerskåren.
1803 - 1805 Månadsförslag och Namnrullor. Atilleri- och Skepparestaterna.";1801;1805;SE/KrA/0500-0503/0503/036/XIII b/5;https://sok.riksarkivet.se/arkiv/Vdufv09FyITNmUe1GsfU40;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1806 Generalmönsterrulla. 1. Amiralitetsvolontärregimentet.;1806;;SE/KrA/0500-0503/0503/036/VI /21;https://sok.riksarkivet.se/arkiv/lBszBZtNNQD2PDV2NAAca1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1807, 2 st. Namn- och Befarenhetsrullor. Finska och svenska sjömanshus.
1807 Placeringsrulla. Sveaborgseskadern.
1807 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands och Norra";1807;;SE/KrA/0500-0503/0503/036/X/68;https://sok.riksarkivet.se/arkiv/mueI1ds6hawYkky0A9ezG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1807 Generalmönsterrulla. Göteborgseskadern Sjöartilleribataljon.;1807;;SE/KrA/0500-0503/0503/036/VI /26;https://sok.riksarkivet.se/arkiv/FNXaBPSrQKwUpRZwOzXR50;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1808 - 1810 Fartygsmönsterrullor.;1808;1810: II;SE/KrA/0500-0503/0503/036/XIII c/225;https://sok.riksarkivet.se/arkiv/fstQYXnlBawyqgXBzPcSzK;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1808 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands och Norra, Norrlands 1:a och 2:a samt Roslags 1:a kompanier. 
1808 Placeringsrulla. Sveaborgseskadern. 
1809 Generalmönsterrulla. Ålands och södra Finlands kompani.
1809 Namnrulla.  Ålands och södra Finlands kompani.
1810 Artilleriunderofficersrullor. Sveaborgs-, Åbo- och Stockholmseskadrarna.";1808;1810;SE/KrA/0500-0503/0503/036/X/69;https://sok.riksarkivet.se/arkiv/tr8NchIoK4ctf91jydniG6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1808 Rulla. 3. Förhyrda kompaniet.
1808- -1809 Rulla. 6. Förhyrda kompaniet.";1808;1809;SE/KrA/0500-0503/0503/036/VIII/6;https://sok.riksarkivet.se/arkiv/ntSKjx5L64Q6MzD7tzfr72;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1809 Avmönstringsrulla. 3. Förhyrda kompaniet.
1809 Utbetalningskonto. 2. Förhyrda kompaniet.
1809 Utbetalningskonto. 3. Förhyrda kompaniet.
1809 Utbetalningskonto. 4. Förhyrda kompaniet.
1809 Utbetalningskonto. 6. Förhyrda kompaniet.";1809;;SE/KrA/0500-0503/0503/036/VIII/14;https://sok.riksarkivet.se/arkiv/RKeUoKjZnKY1kuYjbEsph3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1809 Fartygsmönsterrullor.;1809: IX;;SE/KrA/0500-0503/0503/036/XIII c/234;https://sok.riksarkivet.se/arkiv/OMiiyW7n1Y9VCcnDZuy99F;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1809 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del.
1809 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del.";1809: XVII;;SE/KrA/0500-0503/0503/036/XIII c/242;https://sok.riksarkivet.se/arkiv/wpyv7a0T9o9EvjboSpPypC;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1812 Karlskrona.;1812;;SE/KrA/0500-0503/0503/036/VII/2;https://sok.riksarkivet.se/arkiv/mogUvkSU0aopqIEJcvBYs1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1814 - 1825 Fartygsmönsterrulla.;1814;1825;SE/KrA/0500-0503/0503/036/XIII c/261;https://sok.riksarkivet.se/arkiv/jMq2DgNQRq6zOY03bUbzC2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1814 Namnrulla. Skepparestaten.
1814 Namnrulla. Atilleriunderofficerskåren.
1814 Namn- och Kommendörrulla.  Atilleriunderofficerskåren.
1815 Namnrulla. Skepparestaten.
1815 Namnrulla. Atilleriunderofficerskåren.
1815 Namnrulla och Logiförteckning. Atilleriunderofficerskåren.
1815 Namn- och Kommendörrulla.";1814;1815;SE/KrA/0500-0503/0503/036/XIII b/9;https://sok.riksarkivet.se/arkiv/PO6LL6yyzMZq3faZ1FZjc7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1818 Mönsterrullor. 2. Sjöartilleriregementet.;1818;;SE/KrA/0500-0503/0503/036/VI /49;https://sok.riksarkivet.se/arkiv/Ebsx1zHCLo7ATDFeX9i0T3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1822 Generalmönsterrullor. 1. Sjöartilleriregementet.
";1822;;SE/KrA/0500-0503/0503/036/VI /56;https://sok.riksarkivet.se/arkiv/yVPPcums1gHGDzjOImzY9E;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1822 Generalmönsterrullor. 2. Sjöartilleriregementet.;1822;;SE/KrA/0500-0503/0503/036/VI /57;https://sok.riksarkivet.se/arkiv/uEdGAzwezXAY1cryfxzlkv;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1823 Karlskrona.
1824 Karlskrona.";1823;1824;SE/KrA/0500-0503/0503/036/VII/13;https://sok.riksarkivet.se/arkiv/Of8duQkz12HQ9TO0S3yH9C;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1825 - 1831 In- och Avmönstringsrullor. Diverse Kompanier.;1825;1831;SE/KrA/0500-0503/0503/036/XIII c/298;https://sok.riksarkivet.se/arkiv/YaGi0zxZVgHJLr00UPQfZ4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1826 Kassationsmönsterrullor. Diverse Kompanier.;1826;1870;SE/KrA/0500-0503/0503/036/XIII c/300;https://sok.riksarkivet.se/arkiv/eQRayzZpf92i6BhXSpW9u8;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1829 Generalmönsterrulla. Bohus Komp:s 2. del. 
1829 Avräknings- och Rekryteringsrulla. Södra Roslags Komp:s 1. del. 
1829 Namnrulla. 2. Västernorrlands Komp:s 2. del.  
1829 Mönsterrulla. Hantverkare och Timmermän.
1829 Sjukhusrullor.
1829 - 1838 Straffrulla. Södra Roslags Komp:s 1. del. 
1829 - 1838 Straffrulla. Bohus Komp:s 2 del.
1829 - 1838 Kommendörrulla. Bohus Komp:s 2 del.";1829;1838;SE/KrA/0500-0503/0503/036/XIII c/305;https://sok.riksarkivet.se/arkiv/OovApiEpF4sXWfA3gzcFG3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1830 Generalmönsterrulla. Stockholms Stads Kompanier. 
1830 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1830 Generalmönsterrulla. Norra Roslags Komp:s 2. del.";1830: I;;SE/KrA/0500-0503/0503/036/XIII c/306;https://sok.riksarkivet.se/arkiv/djYOfpg7s4AKQzyyvGByjb;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1832 Namnrulla. Lotskompaniet i Stockholm.
1835 - 1848 Lots- och Fyrpersonalrulla. Gotlands fördelning.
1836 Södra distriktet. 
1837 Gotlands fördelning.";1832;1848;SE/KrA/0500-0503/0503/036/XII/24;https://sok.riksarkivet.se/arkiv/B8eKkoxpbKAp0bOuNWamz6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1836 - 1849 Tur- och Uppfordringsrulla.;1836;1849;SE/KrA/0500-0503/0503/036/XIII c/317;https://sok.riksarkivet.se/arkiv/c18pcMqw8KEqJ2Bl01Dh00;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1838 Anciennitetsrulla. Konstruktionskåren.
1838 - 1840 Kommenderingsrulla.
1838 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1839 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1840 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1840 Konstruktionskåren.
1841 Konstruktionskåren.
1841 Anciennitetsrulla. Konstruktionskåren.
1841 - 1846 Semesterfördelning och Placeringsrullor.
1841 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1841 Kommenderingsrulla.
1842 Kommenderingsrullor.
1842 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1843 Placeringsrulla. Karlskrona, Stockholm och Göteborgs stationer.
1843 - 1850 Kommenderingsrullor.";1838;1850;SE/KrA/0500-0503/0503/036/XIII a/11;https://sok.riksarkivet.se/arkiv/0vL3mS8U9aATb9a3tnbxX0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1849 - 1861 Straffjounal. Atilleriunderofficerskåren och Underofficerskorpralerna. 
1850 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1850 Mönsterrulla. Atilleriunderofficerskåren.
1850 Atilleriunderofficerskåren.
1850 Namnrulla. Styrmansstaten.
1850 Turrulla. Underofficerskårerna.
1850 Skepparestaten.
1851 Mönsterrulla. Atilleriunderofficerskåren och Underofficerskorpralerna. 
1851 Atilleriunderofficerskåren och Underofficerskorpralerna. 
1851 Styrmans- och Skepparestaterna.
1851 Namnrulla. Styrmans- och Skepparestaterna.
1852 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1852 Namnrulla. Styrmans- och Skepparestaterna.
1852 Styrmans- och Skepparestaterna.
1852 Mönsterrulla. Styrmans- och Skepparestaterna.
1852 Atilleriunderofficerskåren
1852 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1852 Mönsterrulla. Atilleriunderofficerskåren.
1853 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1853 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1853 Namnrulla. Styrmans- och Skepparestaterna.
1854 Mönsterrulla. Styrmansstaten, Atilleriunderofficerskåren och Skepparestaten.
1854 Atilleriunderofficerskåren.
1854 Namn- och Kunskapsrulla. Atilleriunderofficerskåren.
1854 Namnrulla. Styrmans- och Skepparestaterna.";1849;1861;SE/KrA/0500-0503/0503/036/XIII b/23;https://sok.riksarkivet.se/arkiv/HNyEV1z7MDFjO4yDpOayyw0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1851 - 1863 Diverse rullor. Kanonierkompanier.;1851;1863;SE/KrA/0500-0503/0503/036/VI /72;https://sok.riksarkivet.se/arkiv/PFlGH07NjaQvzHkKgo60G4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1854, 2 st. Mönsterrullor 1. och 2. komp.
1855, 2 st. Mönsterrullor 1. och 2. komp.
1856, 2 st. Mönsterrullor 1. och 2. komp.
1857, 2 st. Mönsterrullor 1. och 2. komp.
1858, 2 st. Mönsterrullor 1. och 2. komp.
1859, 2 st. Mönsterrullor 1. och 2. komp.
1860, 2 st. Mönsterrullor 1. och 2. komp.";1854;1860;SE/KrA/0500-0503/0503/036/IV b/10;https://sok.riksarkivet.se/arkiv/Y4QRtmfi3480LCxL5t7Ns0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1854 Generalmönsterrullor. 
K. Marinregementet.";1857;;SE/KrA/0500-0503/0503/036/VI /74;https://sok.riksarkivet.se/arkiv/OwzpNy4QyObGvBlDzu0zUI1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1861 (förd t.o.m. 1873) Rulla. Norra Lotsdistriktet.;1861;(1873);SE/KrA/0500-0503/0503/036/XII/44;https://sok.riksarkivet.se/arkiv/Vvs4ObTB8aAWWosi06yHt2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1864 Generalmönsterrulla. Västergötlands Komp.
1864 Generalmönsterrulla. Bohus 2. Komp. 
1864 Mönsterrulla. 1. Kanonierkomp.
1864 Mönsterrulla. 2. Kanonierkomp.";1864;;SE/KrA/0500-0503/0503/036/XIII c/353;https://sok.riksarkivet.se/arkiv/RJ5ryyecarBcviLdzinWD8;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1868 Avlöningsrulla. 1. - 8. komp. K. Marinregementet.
1869 Generalmönsterrulla. 1. - 8. komp.  
K. Marinregementet.";1868;1869;SE/KrA/0500-0503/0503/036/VI /77;https://sok.riksarkivet.se/arkiv/s0DM2pj1VasWH8nPNhPb80;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1880, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1881, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1881, 4 st. Generalmönsterrullor. 1. och 2. komp. dnr.
1882, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1883, 2 st. Mönsterrullor 1. och 2. komp. dnr.
1884, 2 st. Mönsterrullor 1. och 2. komp. dnr.";1880;1884;SE/KrA/0500-0503/0503/036/IV b/15;https://sok.riksarkivet.se/arkiv/eJY6ztQzG5DbyLLvglFMQ6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1895, 9 st. Mönsterrullor.  1. - 7. Matroskomp. 1. Eldare och Hantverkskomp. 1. Minörkomp.
1896, 8 st. Generalmönsterrullor. 1, 3, 5, 7, 9. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Minörkomp.";1895;1896;SE/KrA/0500-0503/0503/036/IV c/18;https://sok.riksarkivet.se/arkiv/3nFWoAtm84MMrDUvZUM1p3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1904, 6 st. Mönsterrullor. 1, 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. ekonomikomp.
1905, 7 st. Generalmönsterrullor. 1, 3, 5. Matroskomp. 1. Eldarekomp. samt tidigare frånvarande.";1904;1905;SE/KrA/0500-0503/0503/036/IV c/22;https://sok.riksarkivet.se/arkiv/YXYV3u40razSYuDp00fkD5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1906, 3 st. Mönsterrullor 1. - 3. komp. dnr.
1907, 3 st. Mönsterrullor 1. - 3. komp. dnr.
1908, 3 st. Mönsterrullor 1. - 3. komp. dnr.
1910, 3 st. Mönsterrullor 1. - 3. komp. dnr.
1911, 3 st. Mönsterrullor 1. - 3. komp. dnr.
1912, 3 st. Mönsterrullor 1. - 3. komp. dnr.";1906;1912;SE/KrA/0500-0503/0503/036/IV b/19;https://sok.riksarkivet.se/arkiv/7mhdG1jQ9a2Pur82zdRHyE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1906, 6 st. Mönsterrullor. 1, 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1907, 5 st. Generalmönsterrullor. 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.
1908, 5 st. Mönsterrullor. 3, 5. Matroskomp. 1. Eldarekomp. 1. Hantverkskomp. 1. Ekonomikomp.";1906;1908;SE/KrA/0500-0503/0503/036/IV c/23;https://sok.riksarkivet.se/arkiv/mHAXVlenoqM4jSbERk79l2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
