﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bolagsordning 31 januari 1891;1891;;SE/FAJ/FAJ_10985-1/V/1;https://sok.riksarkivet.se/arkiv/ozDcvTifkYH42GkWO6xtM3;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Ströms Goodtemplars Byggnadsaktiebolag, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Bolagsordning 1894.;1894;;SE/FAJ/FAJ_14426-1/V/1;https://sok.riksarkivet.se/arkiv/dHNlI4p0oKAfe0gtK8YRT3;Nyhems hushållsaktiebolag;Nyhems hushållsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Brevbok 1920.
Inkomna varor 1945-1949.
Besiktningsprotokoll ångpannor 1912-1922.
Inträffade olycksfall 1936-1949.
Ritningar bostadshus 1943-1949, lucka 1944, odat.";1920;1949, odat.;SE/FAJ/FAJ_14758-1/V/1;https://sok.riksarkivet.se/arkiv/vveoYr6RpaQcQpMGvMu6O3;AB Mattmars kalkbruk;AB Mattmars kalkbruk;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2465];https://sok.riksarkivet.se/arkiv/cZE6mSqmuqgYWCGFjfE3Z3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2467];https://sok.riksarkivet.se/arkiv/gzmh6GXB7I7DV7FOT1yP18;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagbok 1892-1896
Inventariebok 1893-1912.
Kassabok efterkrav 1908-1914.
Avräkningsbok rörande hemmanet 1918-1930.";1892;1930;SE/FAJ/FAJ_14827-1/V/9;https://sok.riksarkivet.se/arkiv/B8jyW3yay8ZnbF7ZcodEN6;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Deklarationer 1972-2007 luckor.;1972;2007;SE/FAJ/FAJ_11594-1/G 2/2;https://sok.riksarkivet.se/arkiv/nXmLvBZqTKINfZfc3LsNj3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Finnes från åren 1918, 1924, 1926, 1918-1938, 1939.
Häri E 1, F 1, F 2, F 4, F 5.";1918;1939;SE/FAJ/FAJ_11450-1/A 2/1;https://sok.riksarkivet.se/arkiv/tuKHXqAojaEcQRqYYjRwP0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3625];https://sok.riksarkivet.se/arkiv/5XLNPlaDbaI3xrAg2HCpX2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;G--I  1898-1963.;1898;1963;SE/FAJ/FAJ_11594-1/F 2/2;https://sok.riksarkivet.se/arkiv/2SiliMNVcaARGPcghx6Ho0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Godsböcker.;1871;1880;SE/FAJ/FAJ_14856-1/V/1;https://sok.riksarkivet.se/arkiv/LVbtPT6El4UaQuVEIF67k2;Änge färgeri, Offerdal;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3462];https://sok.riksarkivet.se/arkiv/kwiGlF5yyv9aznXWeg1UgQ;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Avskrift av bolagsordning 1884,
Arrendekontrakt på jakt 1885,
Utdrag ur inteckningsprotokoll 1893,
Protokoll och handlingar ang. likvidation 1898-1901.";1884;1901;SE/FAJ/FAJ_11440-1/V/1;https://sok.riksarkivet.se/arkiv/E0KFBMK87KMa8TZLX529L3;Jämtlands fjällmejeriaktiebolag;Jämtlands fjällmejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller bland annat:
30 st. ritningar angående utbyggnad av Äggforsen,
kontrakt rörande turbiner med 19 ritningar 1913-1934.";1905;1938;SE/FAJ/FAJ_15019-1/F 7/1;https://sok.riksarkivet.se/arkiv/yYeVsKSXXARGEzRx1wyMuT;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller bland annat  handlingar rörande:
Luftskydd 1936-1942.
Verksskyddsplan 1957.
Slipmassaanalyser 1958-1970.";1936;1970;SE/FAJ/FAJ_15019-1/F 9/2;https://sok.riksarkivet.se/arkiv/dh6aHCSFK46esxt7K9EzN3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Protokoll 1904-1945,
Balansräkning 1934,
Kassabok 1904-1950.";1904;1950;SE/FAJ/FAJ_12190-1/V/1;https://sok.riksarkivet.se/arkiv/qwBCIBOxiKc7AJLlanajY1;Ringsta Hyvelbolag;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även:
Bolagsstämmoprotokoll 1926-1938,
Verksamhets- och revisionsberättelser 1926-1938.";;;SE/FAJ/FAJ_11692-1/A 2/3;https://sok.riksarkivet.se/arkiv/MCBcRisXg4ws18EzBGYz80;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även registreringshandlingar, Kungl. Patent- och Registreringsverket.
Se A 2:1.";;;SE/FAJ/FAJ_11692-1/B 1/[H2377];https://sok.riksarkivet.se/arkiv/66y2ZHgyNnAc8RcBt1TmzH;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Innehåller även räkenskaper rörande fiskodling.;1903;1912;SE/FAJ/FAJ_15019-1/G 6 D/6;https://sok.riksarkivet.se/arkiv/7VCIFxYB44QHuIX4aKGli3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3440];https://sok.riksarkivet.se/arkiv/NHCzL2BI2IJ8cvJ7o9dn12;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3629];https://sok.riksarkivet.se/arkiv/KgykRWgzG12hz9wwgsSD0D;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Journal.;1884;1888;SE/FAJ/FAJ_11435-1/G 1/2;https://sok.riksarkivet.se/arkiv/rnMgdzXLS2V3mPqshgjja6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2216];https://sok.riksarkivet.se/arkiv/z9ZRmnB95YF7zaEJmD6zjU;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1943;;SE/FAJ/FAJ_15019-1/G 6 AB/11;https://sok.riksarkivet.se/arkiv/sn5PHiMsUa2ZhQ2KmJ5gX0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1944;;SE/FAJ/FAJ_15019-1/G 6 AB/12;https://sok.riksarkivet.se/arkiv/ULdZQn9yAQF99BJnVrvhD4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1947;;SE/FAJ/FAJ_15019-1/G 6 AB/15;https://sok.riksarkivet.se/arkiv/64uYPqwBG4A6ji8hfZp1S0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal;1952;;SE/FAJ/FAJ_15019-1/G 6 AB/20;https://sok.riksarkivet.se/arkiv/uHmoBdty1QRQgAz5YLjJ69;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2251];https://sok.riksarkivet.se/arkiv/r8jg1PWrzwJC3TS8ZY9Ol2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2232];https://sok.riksarkivet.se/arkiv/QyAelTqK8wPJkOYkBh8jX4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2242];https://sok.riksarkivet.se/arkiv/X43IaGxgYqsevwHEEyLHV2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2254];https://sok.riksarkivet.se/arkiv/l3k8akFYcqsD1YCJ3Lb2h3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Lucka 1970.;1967;1970;SE/FAJ/FAJ_15019-1/G 9 B/33;https://sok.riksarkivet.se/arkiv/48Otb15K54sE7HaXcaIm10;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2001.
Se F6";2000;2003;SE/FAJ/FAJ_14284-1/F 7/[H3554];https://sok.riksarkivet.se/arkiv/CSXNfiQN8qM543eFVZWh00;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1128];https://sok.riksarkivet.se/arkiv/51EDSmJE2aM3paPzWSGK61;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3592];https://sok.riksarkivet.se/arkiv/QipxTsbdaKE7eJMEtf3XD0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3682];https://sok.riksarkivet.se/arkiv/QTG3KvtB2a219uSBs8EEu0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Lönestatistik.;1915;1939;SE/FAJ/FAJ_15019-1/H 1/1;https://sok.riksarkivet.se/arkiv/yXKvY7EzzicGrXnuMy6g5o;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg;1918;;SE/FAJ/FAJ_15019-1/G 2/3;https://sok.riksarkivet.se/arkiv/GjuScuRv34oBSmNM8K5jU3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1104];https://sok.riksarkivet.se/arkiv/Gj4hw3Y7P4wI0pwCcpwEM0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Personalsammandrag.;1963;1968;SE/FAJ/FAJ_15019-1/H 1/8;https://sok.riksarkivet.se/arkiv/qEH21Z9s04Q1SPiIzbGqH7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1996-1999,
bolagsbevis och registrering m.m. 1997-1999,
årsmöteshandlingar 1997-1998,
Inkommande och utg. handlingar 1996-1999,
handlingar rörande kurser 1997-1998,
handlingar rörande Sällsjögården 1996-1997,
div. räkenskaper m.m. 1996-1999.";1996;1999;SE/FAJ/FAJ_13090-1/V/1;https://sok.riksarkivet.se/arkiv/2Ppvr8pCaKc3ue3iA3xtq1;Lärcentrum i Jämtlands län AB;Lärcentrum i Jämtlands län AB;Föreningsarkivet i Jämtlands län;False
Volym;;Protokoll och övriga handlingar rörande stiftelsen Äggfors AB:s sociala fons.;1951;1969;SE/FAJ/FAJ_15019-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/mYoKluJIH46DIjUEg9zLG2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Rekvisita.;1943;1951;SE/FAJ/FAJ_15019-1/G 3 B/9;https://sok.riksarkivet.se/arkiv/4ynlVrPE62TTbezimkgyQH;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2447];https://sok.riksarkivet.se/arkiv/wfLNESaH74Qyz2leeloRg7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2462];https://sok.riksarkivet.se/arkiv/nzleGBdDk2TJmmLNqJ7bw3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2480];https://sok.riksarkivet.se/arkiv/rJnpHm1maq2t7WbGXXy8F6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2470];https://sok.riksarkivet.se/arkiv/drlYW4zyFD2h8Uglxwu4x9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2471];https://sok.riksarkivet.se/arkiv/uy6OHwCugQHCk8yRVWAN9C;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2490];https://sok.riksarkivet.se/arkiv/zQ347KXVrwNNz7bTpJhc64;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1098];https://sok.riksarkivet.se/arkiv/6joDxmqjGawitvu22Sn272;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1142];https://sok.riksarkivet.se/arkiv/BrLC9LnRpqQg6u13IQzjm0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1150];https://sok.riksarkivet.se/arkiv/ZayY0BwQgYJ0YlYO9NoIN2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1159];https://sok.riksarkivet.se/arkiv/z8S1NUSOiw1OiQ0IfHkVN2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3514];https://sok.riksarkivet.se/arkiv/cQpZfWwoyg1E6RT1IhdGzB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3532];https://sok.riksarkivet.se/arkiv/0WH3kKF6Dqkb03xTXCyUx6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3569];https://sok.riksarkivet.se/arkiv/fpwtJzMbyT0X25fjKpj7oB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3581];https://sok.riksarkivet.se/arkiv/F9K7ez5gEgDFdEDJAzSTP0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3604];https://sok.riksarkivet.se/arkiv/nBQzHYo7LQHBd5DuYMZCw3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3653];https://sok.riksarkivet.se/arkiv/r1U5MduzyHEddZ17sosF6C;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;;;SE/FAJ/FAJ_14284-1/E 1/[H3675];https://sok.riksarkivet.se/arkiv/zfMTgvdcE2LJtzE0ePVv66;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1164];https://sok.riksarkivet.se/arkiv/ex2gVNz3qQLOoF5Dzm3iy8;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1127];https://sok.riksarkivet.se/arkiv/25oNRgoWmqYwustxyv4Ya1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1152];https://sok.riksarkivet.se/arkiv/fvwRICPjxqkEPOI67SW8Q1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1159];https://sok.riksarkivet.se/arkiv/pWU4PoTq7aAU2aZoTurbl1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2185];https://sok.riksarkivet.se/arkiv/rlFb1DcYBKQyWTTgS4NNi1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2213];https://sok.riksarkivet.se/arkiv/zub0qagPAIFUDIJomyVQj7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2180];https://sok.riksarkivet.se/arkiv/Da3a6YsUfKQsMkYyQcu3M3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2188];https://sok.riksarkivet.se/arkiv/C6ZzIsHudI3LyNjT6yGlS4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2195];https://sok.riksarkivet.se/arkiv/aXCK20esQaA4WwX9y9mLA3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2206];https://sok.riksarkivet.se/arkiv/BOTe6NLBu4s0NsvjGztEe0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3657];https://sok.riksarkivet.se/arkiv/QSJfzwhMlARMM5qWuhfR15;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3518];https://sok.riksarkivet.se/arkiv/n0JNHqc6Ta2YJWNupq78t1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3590];https://sok.riksarkivet.se/arkiv/R69EiiEKMK2w3QxYYB21K0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
