﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Statistiska tabeller;;;;SE/GLA/11728/H;https://sok.riksarkivet.se/arkiv/o635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Valprotokoll med handlingar;;;;SE/GLA/11728/A IV;https://sok.riksarkivet.se/arkiv/js35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes 1830, 1844. Bunt. Häri även diarium 1826-1833 (a tergo).;1830;1844;SE/GLA/11728/A I/4;https://sok.riksarkivet.se/arkiv/ZJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes omkring 1760. Lös handling.;1760;;SE/GLA/11728/E III/1;https://sok.riksarkivet.se/arkiv/fJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1774;1798;SE/GLA/11728/H/2;https://sok.riksarkivet.se/arkiv/iZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Prot. ang. änke- och pupillkassan, spr. år.;1905;1934;SE/GLA/11728/A VII/- [H0003];https://sok.riksarkivet.se/arkiv/FrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Protokoll, spridda år.;1893;1940;SE/GLA/11728/A IV/- [H0002];https://sok.riksarkivet.se/arkiv/EbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i B: 1. Handl. ang. Hol.;1810;1826;SE/GLA/11728/F/- [H0001];https://sok.riksarkivet.se/arkiv/M5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E I: 1. Resolutioner från K.B.;1912;1932;SE/GLA/11728/E IV/- [H0002];https://sok.riksarkivet.se/arkiv/KLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 5.;1745;1749;SE/GLA/11728/E I/- [H0004];https://sok.riksarkivet.se/arkiv/HrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Liggare och förteckningar;;;;SE/GLA/11728/D I;https://sok.riksarkivet.se/arkiv/lc35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Övriga räkenskaper;;;;SE/GLA/11728/G III;https://sok.riksarkivet.se/arkiv/ns35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1730;1745;SE/GLA/11728/E II/3;https://sok.riksarkivet.se/arkiv/eJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;"Ingår i Algutstorp B: 1, 
pag. 268-293.";1758;1766;SE/GLA/11728/C I/- [H0001];https://sok.riksarkivet.se/arkiv/G5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 2.;1705;1728;SE/GLA/11728/E III/- [H0002];https://sok.riksarkivet.se/arkiv/J5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i G II: 1. Avgifter till prästsällskapet.;1950;1956;SE/GLA/11728/G III/- [H0002];https://sok.riksarkivet.se/arkiv/MbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1745;1749;SE/GLA/11728/E II/5;https://sok.riksarkivet.se/arkiv/epZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Brev och resolutioner från Kungl. Maj:t och K.B.;1938;1939;SE/GLA/11728/E I/2;https://sok.riksarkivet.se/arkiv/dZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Förteckningar över ekonomiska besiktningar. Spr. år.;1911;1933;SE/GLA/11728/D I/3;https://sok.riksarkivet.se/arkiv/d3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handl. ang. Alingsås kyrkas kassor, handlingar och tillhörigheter 1874, ang. syner å löneboställen 1920-1932, ang. brandförsäkringar 1927-1931 samt ang. understöd åt prästänkor 1928-1929.;1874;1932;SE/GLA/11728/E IV/2;https://sok.riksarkivet.se/arkiv/g3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Kollekt och stamboksmedel samt reversal över vissa årliga avgifter 1906-1915.;1830;1953;SE/GLA/11728/G I/3;https://sok.riksarkivet.se/arkiv/hZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Kontroll av femårstabell och formulering av dödstabell.;1825;;SE/GLA/11728/H/8;https://sok.riksarkivet.se/arkiv/k3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Häri även inventeringsprotokoll 1824, 1852, samt kontraktsmötesprotokoll 1844.;1821;1849;SE/GLA/11728/A I/3;https://sok.riksarkivet.se/arkiv/Z3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Sid. 1-220. Spridda år. Häri även inventeringsprotokoll 1853-1930, spr. år, ekonom. besiktningsprotokoll 1854-1930 spr. år, valprotokoll 1893-1940 spr. år, kontraktsmötesprotokoll 1895-1940 spr. år, med P.M. ang. bevakning av pastors rätt till kvarn 1865, protokoll ang. arrende 1864, 1894, 1899, P.M. ang. förslag till arrende av kyrkoherdens löneanslagna hemman 1895, protokoll vid kyrkostämma ang. vattenavlopp på Farstad Stom. och Klockarebolet 1899, P.M. ang. invigning av Bråttensby kyrka 1899, Asklanda rest. kyrka s.å., protokoll vid prästerskapets änke- och pupillkassas sammanträden 1905-1934 spr. år.;1854;1900;SE/GLA/11728/A I/5;https://sok.riksarkivet.se/arkiv/ZZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Prot. ang. arrende 1864, 1894, 1899.;1864;1899;SE/GLA/11728/A VII/- [H0001];https://sok.riksarkivet.se/arkiv/FLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i F: 1. Handl. ang. besiktning av prästbostället i Lena.;1837;;SE/GLA/11728/A III/- [H0001];https://sok.riksarkivet.se/arkiv/DrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Brevdiarier;;;;SE/GLA/11728/C II;https://sok.riksarkivet.se/arkiv/lM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Diarium över prostexpeditionerna. Häri även i avskrift Kungl. brev 1741, 1746-1747, brev från Skara domkapitel 1739-1747.;1739;1747;SE/GLA/11728/C I/1;https://sok.riksarkivet.se/arkiv/bpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handl. ang. Herrljunga 1923-1932, Långared 1924-1932, Alingsås 1926-1933, Södra Björke 1927-1932, Nårunga 1927-1931, Hol 1927-1933, Algutstorp 1928-1934.;1923;1934;SE/GLA/11728/F/2;https://sok.riksarkivet.se/arkiv/gpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Protokoll spridda år Långared 1922, 1926, 1931. Algutstorp 1927, 1931, 1932, Hol 1927, 1928, 1932, Alingsås 1927-1933, Herrljunga 1928, 1932.;1922;1933;SE/GLA/11728/A III/1;https://sok.riksarkivet.se/arkiv/aJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1749;1773;SE/GLA/11728/H/1;https://sok.riksarkivet.se/arkiv/iJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E I: 1. Resolutioner från K.B.;1938;1939;SE/GLA/11728/E IV/- [H0003];https://sok.riksarkivet.se/arkiv/KbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 1.;1698;1704;SE/GLA/11728/E III/- [H0001];https://sok.riksarkivet.se/arkiv/IrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i F: 1. Spridda år.;1826;1838;SE/GLA/11728/E III/- [H0005];https://sok.riksarkivet.se/arkiv/JrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Kontraktsprostämbetets återkomna cirkulär;;;;SE/GLA/11728/E III;https://sok.riksarkivet.se/arkiv/mM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Övriga protokoll;;;;SE/GLA/11728/A VII;https://sok.riksarkivet.se/arkiv/kc35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Häri även utdrag ur Kyrkolagen 1699, samt kontrakts- mötesprotokoll 1727-1728.;1699;1725;SE/GLA/11728/A I/1;https://sok.riksarkivet.se/arkiv/YZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Verifikationer, kvittenser m.m.;1827;1845;SE/GLA/11728/G I/2;https://sok.riksarkivet.se/arkiv/hJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Visitationsprotokoll.;1932;;SE/GLA/11728/A I/6;https://sok.riksarkivet.se/arkiv/ZpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 1.;1727;1728;SE/GLA/11728/A V/- [H0001];https://sok.riksarkivet.se/arkiv/ErVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 3. Kontraktsmötesprotokoll.;1844;;SE/GLA/11728/E V/- [H0003];https://sok.riksarkivet.se/arkiv/LLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Prot. vid kyrkostämma ang. vattenavlopp på Farstad Stommen och Klockarebolet.;1899;;SE/GLA/11728/A VII/- [H0002];https://sok.riksarkivet.se/arkiv/FbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 1.;1698;1704;SE/GLA/11728/E I/- [H0001];https://sok.riksarkivet.se/arkiv/H5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 3.;1730;1745;SE/GLA/11728/E III/- [H0003];https://sok.riksarkivet.se/arkiv/JLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i G II: 1. Prästmöteskassan 1938-1939, 1950-1956, avgifter till stifts- och landsbiblioteket 1938-1939, 1950-1956.;1938;1956;SE/GLA/11728/G III/- [H0001];https://sok.riksarkivet.se/arkiv/MLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt.;1950;1956;SE/GLA/11728/E IV/3;https://sok.riksarkivet.se/arkiv/gJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt.;1821;1859;SE/GLA/11728/H/7;https://sok.riksarkivet.se/arkiv/jpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Häri även diarium 1833-1863.;1811;1847;SE/GLA/11728/G I/1;https://sok.riksarkivet.se/arkiv/h3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Inventeringsprotokoll för Herrljunga 1947, för Hol, Siene och Horla 1950.;1947;1950;SE/GLA/11728/A II/1;https://sok.riksarkivet.se/arkiv/a3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Kungörelser 1873-1956, handl. ang. borgensförbindelser 1904-1931, mall till ritning till ny prästgård, div. handl. 1830-1946 spr. år.;1830;1956;SE/GLA/11728/J/1;https://sok.riksarkivet.se/arkiv/kJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Protokoll. Kladd.;odat;;SE/GLA/11728/A V/1;https://sok.riksarkivet.se/arkiv/b3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Finnes 1805-1845, 1859. Ingår i F: 1.;1805;1859;SE/GLA/11728/E IV/- [H0001];https://sok.riksarkivet.se/arkiv/K5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Häri även diarium (a tergo) 1798-1821.;1797;1817;SE/GLA/11728/A I/2;https://sok.riksarkivet.se/arkiv/YpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb. Opag. Prostdiarium. Med förteckning över ecklesiastika hemman och lägenheter inom kontraktet. Lucka 1872-1877.;1863;1937;SE/GLA/11728/C I/3;https://sok.riksarkivet.se/arkiv/cJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Spridda år.;1853;1930;SE/GLA/11728/A II/- [H0002];https://sok.riksarkivet.se/arkiv/DbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i F: 1. Handl. ang. komm. val i S. Björke 1755 och biskopsval 1828 och 1837.;1755;1837;SE/GLA/11728/A IV/- [H0001];https://sok.riksarkivet.se/arkiv/ELVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1705;1728;SE/GLA/11728/E II/2;https://sok.riksarkivet.se/arkiv/e3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Div. räkenskaper 1831-1899 spr. år, e.o. prästers avlöningskassa 1904-1915, div. insamlingar och gåvor 1948-1956.;1831;1956;SE/GLA/11728/G III/1;https://sok.riksarkivet.se/arkiv/i3Z7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Inb.;1813;1820;SE/GLA/11728/H/5;https://sok.riksarkivet.se/arkiv/jJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 4.;1826;1833;SE/GLA/11728/C II/- [H0001];https://sok.riksarkivet.se/arkiv/GLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 5. Spridda år.;1895;1940;SE/GLA/11728/A V/- [H0002];https://sok.riksarkivet.se/arkiv/F5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 2.;1768;1796;SE/GLA/11728/A I/- [H0001];https://sok.riksarkivet.se/arkiv/D5VetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Koncept och registratur;;;;SE/GLA/11728/B;https://sok.riksarkivet.se/arkiv/ks35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Kontraktsmötesprotokoll;;;;SE/GLA/11728/A V;https://sok.riksarkivet.se/arkiv/k635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Syneprotokoll;;;;SE/GLA/11728/A VI;https://sok.riksarkivet.se/arkiv/kM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Synodalprotokoll;;;;SE/GLA/11728/E V;https://sok.riksarkivet.se/arkiv/ms35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;;1698;1704;SE/GLA/11728/E II/1;https://sok.riksarkivet.se/arkiv/dpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Band i bunt. Häri även anteckning rör. Hols församling 1810-1826 (Mantalsuppg. ant. om gratialister, samt uppg. till beredningskommittén).;1811;1826;SE/GLA/11728/B/1;https://sok.riksarkivet.se/arkiv/bZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handl. ang. Algutstorp, Herrljunga, Hol, Lena, Nårunga och Södra Björke. Häri även prot. vid ekon. besiktn. 1837, valprot. med handl. 1755-1837, domkapitlets skrivelser och cirkulär 1807-1841, prostämbetets återkomna cirkulär 1826-1838, samt övriga inkomna skrivelser 1805-1845.;1778;1841;SE/GLA/11728/F/1;https://sok.riksarkivet.se/arkiv/gZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Handlingar ordnade efter pastorat;;;;SE/GLA/11728/F;https://sok.riksarkivet.se/arkiv/n635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 1. Kontraktsmötesprotokoll.;1727;1728;SE/GLA/11728/E V/- [H0001];https://sok.riksarkivet.se/arkiv/KrVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 3.;1730;1745;SE/GLA/11728/E I/- [H0003];https://sok.riksarkivet.se/arkiv/HbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i E II: 4.;1745;1749;SE/GLA/11728/E III/- [H0004];https://sok.riksarkivet.se/arkiv/JbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i F: 1.;1807;1841;SE/GLA/11728/E II/- [H0002];https://sok.riksarkivet.se/arkiv/IbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Inventeringsprotokoll;;;;SE/GLA/11728/A II;https://sok.riksarkivet.se/arkiv/jM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Kungl Maj:ts brev och resolutioner;;;;SE/GLA/11728/E I;https://sok.riksarkivet.se/arkiv/ls35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Prostböcker;;;;SE/GLA/11728/C I;https://sok.riksarkivet.se/arkiv/l635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Visitationsprotokoll;;;;SE/GLA/11728/A I;https://sok.riksarkivet.se/arkiv/j635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Övriga handlingar;;;;SE/GLA/11728/J;https://sok.riksarkivet.se/arkiv/oM35hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Brev och resolutioner från kungl. Maj:t och K.B.;1912;1932;SE/GLA/11728/E I/1;https://sok.riksarkivet.se/arkiv/dJZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Cirkulär spridda år.;1837;1923;SE/GLA/11728/E III/2;https://sok.riksarkivet.se/arkiv/fZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Handlingar ang. prästval spridda år.;1835;1900;SE/GLA/11728/A IV/1;https://sok.riksarkivet.se/arkiv/aZZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Bunt. Spr. år.;1832;1949;SE/GLA/11728/E IV/1;https://sok.riksarkivet.se/arkiv/fpZ7Nw1trH6cyG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Serie;Domkapitlets skrivelser och cirkulär;Serien buntad. Häri även kungl. brev samt prostämbetets återkomna cirkulär.;;;SE/GLA/11728/E II;https://sok.riksarkivet.se/arkiv/m635hfyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A I: 3. Spridda år.;1824;1852;SE/GLA/11728/A II/- [H0001];https://sok.riksarkivet.se/arkiv/DLVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i A V: 1. Kladd till kontraktsmötesprot.;odat;;SE/GLA/11728/E V/- [H0004];https://sok.riksarkivet.se/arkiv/LbVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
Volym;;Ingår i C I: 1.;1739;1747;SE/GLA/11728/E II/- [H0001];https://sok.riksarkivet.se/arkiv/ILVetvyxweZJUG018W43t3;Kullings kontraktsprosts arkiv;Kontraktsprosten i Kulling;Riksarkivet i Göteborg;False
