﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Rådmansö kyrkoarkiv;;;;SE/SSA/1554;https://sok.riksarkivet.se/arkiv/FC6lhVAFQaYCkGS6w8zSI1;;Rådmansö församling;Stockholms stadsarkiv;True
Arkiv;Rö kyrkoarkiv;;;;SE/SSA/1555;https://sok.riksarkivet.se/arkiv/FvPxggJMA4Yt88PdzjKGk2;;Rö församling;Stockholms stadsarkiv;True
Arkiv;Singö kyrkoarkiv;;;;SE/SSA/1558;https://sok.riksarkivet.se/arkiv/3oReu05zd2HPgak1BkwG33;;Singö församling;Stockholms stadsarkiv;True
Arkiv;Skederids kyrkoarkiv;;;;SE/SSA/1559;https://sok.riksarkivet.se/arkiv/PLcbwpVF2awXxyiLdUkVZ2;;Skederids församling;Stockholms stadsarkiv;True
Arkiv;Söderby-Karls kyrkoarkiv;;;;SE/SSA/1570;https://sok.riksarkivet.se/arkiv/V0O9Jn4M2q2XXSSuFDDv02;;Söderby-Karls församling;Stockholms stadsarkiv;True
Arkiv;Söderby kyrkoarkiv;;;;SE/SSA/1569;https://sok.riksarkivet.se/arkiv/yqyfnr7DKP0YdxJrPMSGZ9;;Söderby kyrkoarkiv;Stockholms stadsarkiv;True
Arkiv;Ununge kyrkoarkiv;;;;SE/SSA/1579;https://sok.riksarkivet.se/arkiv/1DTISln5wqwSnkjgUXQTu2;;Ununge församling;Stockholms stadsarkiv;True
Arkiv;Väddö kyrkoarkiv;;;;SE/SSA/1586;https://sok.riksarkivet.se/arkiv/JfjykFWXgw1P6asjNGehi1;;Väddö församling;Stockholms stadsarkiv;True
Arkiv;Vätö kyrkoarkiv;;;;SE/SSA/1590;https://sok.riksarkivet.se/arkiv/cJaf3DVkAqEtOBUNZdR5y4;;Vätö församling;Stockholms stadsarkiv;True
Karta/ritning;[Svenska och engelska örlogsskepp vid Rådmansö o. 1720. Överamiralen Claes Sparre förde åren 1719-1721 högsta befälet över örlogsflottan, som skulle skydda de svenska kusterna mot ryska styrkor. Även en engelsk flotta deltog i deann verksamhet. Osignerad och odaterad.];Ej fjärrlån.;1720?;;SE/KrA/0437/12 2;https://sok.riksarkivet.se/arkiv/hbeuLdqt6aQyjyDVv5I2K0;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;[Rådmansö kyrka. Ritning till fasad och plan, Uppsala stift, Stockholms län. A. Nyström 1846-04-28.];;1846-04-28;;SE/RA/420475/01/J II/a/R096/00001;https://sok.riksarkivet.se/arkiv/MsGOr1QAx4sHtzIvQxzitF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
