﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Tämta kyrkoarkiv;;;;SE/GLA/13587;https://sok.riksarkivet.se/arkiv/XjKw3gHtrH6cyG018W43t3;;Tämta församling;Riksarkivet i Göteborg;True
Arkiv;Tärby kyrkoarkiv;;;;SE/GLA/13589;https://sok.riksarkivet.se/arkiv/YDKw3gHtrH6cyG018W43t3;;Tärby församling;Riksarkivet i Göteborg;True
Arkiv;Töllsjö kyrkoarkiv;;;;SE/GLA/13592;https://sok.riksarkivet.se/arkiv/YjKw3gHtrH6cyG018W43t3;;Töllsjö församling;Riksarkivet i Göteborg;True
Arkiv;Vänga kyrkoarkiv;;;;SE/GLA/13636;https://sok.riksarkivet.se/arkiv/iTKw3gHtrH6cyG018W43t3;;Vänga församling;Riksarkivet i Göteborg;True
Arkiv;Äspereds kyrkoarkiv;;;;SE/GLA/13664;https://sok.riksarkivet.se/arkiv/nygT1r8xweZJUG018W43t3;;Äspereds församling;Riksarkivet i Göteborg;True
Volym;;Borås. Personregister födda. Även Torpa 1642-1803 och Sandhult 1642-1683.;1642;1849;SE/RA/870001/2/15/16;https://sok.riksarkivet.se/arkiv/Noy6VT6yfH5X3aZkh2Px76;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1789;1809;SE/RA/870001/2/15/19;https://sok.riksarkivet.se/arkiv/wGLW7m2Ds4U4Wunc4JnmL3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till döda.;1642;1860;SE/RA/870001/2/15/24;https://sok.riksarkivet.se/arkiv/Or2gFMLJ8a6mZEazPTJDY5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Bredared. Vigda. Computer printout.;1688;1723;SE/RA/870001/2/15/46;https://sok.riksarkivet.se/arkiv/Ize9LA4uLwHLxR00Gi0jY1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås.  Personregister till födelse- och dopbok. Barnregister.;1642;1860;SE/RA/870001/2/15/6;https://sok.riksarkivet.se/arkiv/Q4gafszLcI970xyXyZsPsC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1810;1824;SE/RA/870001/2/15/20;https://sok.riksarkivet.se/arkiv/k3HIBN71VaY1Fuqe09S021;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1745;1754;SE/RA/870001/2/15/17;https://sok.riksarkivet.se/arkiv/CNbfVQZb3qsaIp4fy58AT0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1824;1850;SE/RA/870001/2/15/21;https://sok.riksarkivet.se/arkiv/OXNxisYyLILSXDIHzL8fFD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till vigda.;1642;1860;SE/RA/870001/2/15/23;https://sok.riksarkivet.se/arkiv/u1FqdIJqvqAn5tafPCuyR3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Töllsjö. Vigda. Computer printout.;1681;1764;SE/RA/870001/2/15/35;https://sok.riksarkivet.se/arkiv/LGHmPLzGiIT7WtKqtluyw2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Töllsjö. Födda. Computer printout.;1681;1763;SE/RA/870001/2/15/34;https://sok.riksarkivet.se/arkiv/RxTymhz1M9FieV60Em4UFA;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1755;1791;SE/RA/870001/2/15/18;https://sok.riksarkivet.se/arkiv/2szW3yH5xv5hgTsEtoiOYF;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borås. Personregister till husförhörslängder.;1850;1860;SE/RA/870001/2/15/22;https://sok.riksarkivet.se/arkiv/sqewJLbcDqzLd1NACLzgV3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
