﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3609];https://sok.riksarkivet.se/arkiv/8dY7zcBkJw3Mzyvyx74y3H0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3631];https://sok.riksarkivet.se/arkiv/ZbOVwp12pqgMQZW4B9AVG1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";1991;2002;SE/FAJ/FAJ_14284-1/F 1/[H3556];https://sok.riksarkivet.se/arkiv/BM2VwBKrMa6fbgy46HkwzB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3613];https://sok.riksarkivet.se/arkiv/iPyhiWy2y8bmU3hZ308cRB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3619];https://sok.riksarkivet.se/arkiv/wJlx5wEcBqcRhVO4WSnuo3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Sandviken, 1944-1975.
Ångfartyget Thomée, 1956-1962.
Frösöpimpelns handlingar, 1963-1965.
Sandvikensbadets protokolls- och anteckningsbok för ångpanna, 1956-1971. Inbunden.
Se F2:2.";1944;1975;SE/FAJ/FAJ_11692-1/F 3/[H2378];https://sok.riksarkivet.se/arkiv/E2xGvlLFCqEwJcwzgcK5P0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande uthyrning, ordenshuset, 1884-1937.
Handlingar rörande utmätning av hyresgästen C. Schutser, 1888-1890.
Hyreskontrakt (boende i fastigheten Logen 3), AB Östersunds Teater, 1939-1945.
Hyreskontrakt (fastigheten Monopolet 3) 1950-1974.
Hyresberäkningar och hyresbesked, 1957-1975, 1990-1999.
IOGT:s Härberge Gränsgatan 9, 1959-1966.
Handlingar rörande uppsägning av godtemplarnas hyresavtal, Gamla Teatern, 1979-1990.
Se även hyresliggare D2:1.";1884;1999;SE/FAJ/FAJ_11692-1/F 4/1;https://sok.riksarkivet.se/arkiv/qTmPmBsgz2H8gVdDrJMMn2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Inbundna. 1889 endast kapitalbok.;1889;1891;SE/FAJ/FAJ_11692-1/G 4/1;https://sok.riksarkivet.se/arkiv/RWz2JeUpUI1Csh7EQalti1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Inkommande handling 1904.
Timmerlistor 1891-1892.
Prislista huggning & körning 1880-tal.
Ekonomiska handlingar 1876-1904, odaterat, enstaka.
Fastighetshandlingar 1883-1910, luckor.
Arrendehandlingar 1909, 1914.
Körkontrakt 1891, 1894-1895.";1876;1914, odat.;SE/FAJ/FAJ_14799-1/V/1;https://sok.riksarkivet.se/arkiv/7xIdae45C4ozreE0Hob4D4;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3419];https://sok.riksarkivet.se/arkiv/QbZHF797mKkXwg8QMNwlG3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Kasettband 3 st, ""Milkofilmen"" 2005, odat.
Dvd 8 st, ""Mjölkpaketsanden"" 1999, ""Guldmedaljen 2005"", ""Guldmedaljen 2006"", ""Naturen bjuder"" odat., ""Stillbilder, Magdalenafilmen"" odat., ""Tropicana"" odat., ""Digitala affischer i butik"" odat., ""Historikskt"" [sic] Ivar Söderkvist tal, 2 st, odat.";1999;2006;SE/FAJ/FAJ_14284-1/Ö 2/1;https://sok.riksarkivet.se/arkiv/4SpAUIWgl4I9W7SBcvf6i0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1904;1906;SE/FAJ/FAJ_14827-1/V/7;https://sok.riksarkivet.se/arkiv/dKC9TezvOwR9vTtE1n8VI1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2181];https://sok.riksarkivet.se/arkiv/llNR5EcEv4QjjLN5f5Zgl1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2214];https://sok.riksarkivet.se/arkiv/zDIhRaqob27Ml8QPiWgD31;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassaböcker, 1913-1924, 1925-1933, 1934-1939. Inbundna.;1913;1939;SE/FAJ/FAJ_11692-1/G 3/3;https://sok.riksarkivet.se/arkiv/nIL7ywmzwjFdyKERhuYkzk;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2238];https://sok.riksarkivet.se/arkiv/3zxQ2xDYggF6dmMpcfke73;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";1894;1938;SE/FAJ/FAJ_11450-1/F 2/[H2141];https://sok.riksarkivet.se/arkiv/nvHZWIJAzwDRYmv15DHzOE;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2183];https://sok.riksarkivet.se/arkiv/nXJxBPAaSagwcBc8e9WBm0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913.
Avtal 1910, 1938.
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2206];https://sok.riksarkivet.se/arkiv/qkbnQVLQt4MmZHfG182y43;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2239];https://sok.riksarkivet.se/arkiv/xCWiQO6Qs4IxD09A5YNoe2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Köpehandlingar, kontrakt och avtal, 1883-1988.
Avtalshandlingar rörande UNF:s gåva fastigheten Stadsägan 411 (Spikbodarna), 1977-1982.
Handlingar rörande Östersunds kommuns köp av Gamla Teatern, 1979-1984.
Handlingar rörande fastigheten Stallet 5 (ordenshuset i Odensala), 1985-2001.";1883;2001;SE/FAJ/FAJ_11692-1/F 1/1;https://sok.riksarkivet.se/arkiv/FfT2nB5ZuazAyUows1VU2A;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Logiliggareför Härberget på Gränsgatan 9, 1955-1965. Inbunden.
Hyresliggare, 1958-2000. Inbunden.
Liggare IOGT:s Härberge, 1966. Inbunden.
Uppgifter om boende finns även i serie F 4.";1955;2000;SE/FAJ/FAJ_11692-1/D 2/1;https://sok.riksarkivet.se/arkiv/14DheqMDXKAXeIUZc24Xk0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Lokaluthyrningskalendrar.;1992;1994;SE/FAJ/FAJ_11692-1/F 4/5;https://sok.riksarkivet.se/arkiv/QIk6b6F2FKw7zOfFk0asK0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Lucka 2008.
Häri även D1, F1.";1999;2010;SE/FAJ/FAJ_14284-1/B 1/1;https://sok.riksarkivet.se/arkiv/yPq9vm2cGwRDqTqCFA8jt6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1140];https://sok.riksarkivet.se/arkiv/eFK8e7O6iqkNOMthfmmNS1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";1899;1977;SE/FAJ/FAJ_10643-1/G 4/[H1089];https://sok.riksarkivet.se/arkiv/z3PmCJwM6ID0SzyuuOGflK;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1154];https://sok.riksarkivet.se/arkiv/7ayuu5MpZQHEygWeHdRoX3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3520];https://sok.riksarkivet.se/arkiv/zITuHu0lYIJT6WivTgG5R7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3560];https://sok.riksarkivet.se/arkiv/S5QtqQryaoR4qQVFuZdlz8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3581];https://sok.riksarkivet.se/arkiv/VNT4uZ3fsakd9aqoa5DBT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1168];https://sok.riksarkivet.se/arkiv/076e8nViMqzBYSAdzQxxe0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Protokollsböcker, 1926-1938, 1938-1951. Inbundna.;1926;1951;SE/FAJ/FAJ_11692-1/A 1/2;https://sok.riksarkivet.se/arkiv/hdP5WHB02K2Jx1hlX9Hos0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2466];https://sok.riksarkivet.se/arkiv/hinHm8kZYq2wO97w4H7la2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsanteckningar över inkomster och utgifter 1911-1915.
Diverse ekonomiska handlingar 1972-2000 luckor.
Handlingar angående Finansinspektionen 1991-2005 luckor.
Kassabok 1983-1996.
Kassabok kladd 1953-1954.
Andelar i hästavelsföreningen 1937-1986. (Står i kladdboken.
Fosterförsäkringsblanketter 1938-1939, 1983-1994.
Inlämningsbevis 1926-1941.";1911;2005;SE/FAJ/FAJ_11594-1/G 2/1;https://sok.riksarkivet.se/arkiv/8Idd7yED2A7QXInWp7zvMA;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1162];https://sok.riksarkivet.se/arkiv/4xiYTkKSn4gumeSmiKnXy3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2463];https://sok.riksarkivet.se/arkiv/fOQEz4m7QgBBZtjLxM2E47;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2481];https://sok.riksarkivet.se/arkiv/j2pY35vg7qUaWz4szgqDsF;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3586];https://sok.riksarkivet.se/arkiv/2iNztirBvYFNBLchyosa91;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3650];https://sok.riksarkivet.se/arkiv/XFgXyaCelg3BtgALo60eZ7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3673];https://sok.riksarkivet.se/arkiv/OZEXWOMfX42LRjDxdMLgJ0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1100];https://sok.riksarkivet.se/arkiv/d7txhN0QWKwwepgL3FCyP7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1136];https://sok.riksarkivet.se/arkiv/8TiAYPcWywNRBkbl2WmKu0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1144];https://sok.riksarkivet.se/arkiv/6himvjRSj4QK4rqOi7Gs21;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1898;1969;SE/FAJ/FAJ_10643-1/F 1/[H1087];https://sok.riksarkivet.se/arkiv/J0O45H8ISKUEqMzt6GrET6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1137];https://sok.riksarkivet.se/arkiv/ALS6Ly8ID2931CfeOaKTM2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1144];https://sok.riksarkivet.se/arkiv/wFkp3BAlu4MzbxXTx7jql5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1145];https://sok.riksarkivet.se/arkiv/HSIEKJIwCKz5v7kegzlKzA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1153];https://sok.riksarkivet.se/arkiv/zR0LRsyAMT5Y5ZzaW5QtkF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1893;1963;SE/FAJ/FAJ_10643-1/F 2/[H1088];https://sok.riksarkivet.se/arkiv/GCkz1ntyInDYcWB5QBXMg1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1102];https://sok.riksarkivet.se/arkiv/nl6oeTtcX4E0tnv03zQizF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1146];https://sok.riksarkivet.se/arkiv/CmDEUwH7JaUhBhmn9JCEF2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2202];https://sok.riksarkivet.se/arkiv/IGRtAyF8B2F4r0w08gqGg3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2201];https://sok.riksarkivet.se/arkiv/X0OQ4u25Cag2EwM0BuAdB1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2205];https://sok.riksarkivet.se/arkiv/zHDoKK27gwLQbLmGqH77c4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2220];https://sok.riksarkivet.se/arkiv/CAGWunq0GaIFkuRLHYqXi0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3614];https://sok.riksarkivet.se/arkiv/59b2rYzdMw71C9jgmGemi1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3620];https://sok.riksarkivet.se/arkiv/6WKo2FHGX4omnYtVuNYx70;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3525];https://sok.riksarkivet.se/arkiv/um3War9KBaYtCd9pqC1qz3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3543];https://sok.riksarkivet.se/arkiv/7bQHzoDCiYVHZcFd5pIGT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2350];https://sok.riksarkivet.se/arkiv/ZuuqnNdorawaLoRmK9M6O3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
