﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Malmö garnisonsförsamlings kyrkoarkiv;;1709;1927;SE/MSA/00568;https://sok.riksarkivet.se/arkiv/GrJoZC4Kv4IQrAHTJTGhZ1;;Malmö Garnisonsförsamling;Malmö stadsarkiv;True
Karta/ritning;(1896 års industri- och slöjdutställning i Malmö. Plan av utställningsfält, där medverkande firmor och personer anges.);;1896;;SE/MSA/00149/J/J1/03764:00001-00002;https://sok.riksarkivet.se/arkiv/fh7JLUy7XwDQ6gao8fZlk3;Drätselkammaren i Malmö;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Abbedissgatan 11. Planritning, elektrisk.;Bottenvåning.;1963-03-01;;SE/MSA/01154/#/08196;https://sok.riksarkivet.se/arkiv/kbQx05MDBasJ5kaygBkM42;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbekåsgatan 8,10,12,15. Planritningar, elektriska;Förekommer även andra format.;1938;1954;SE/MSA/01154/#/05094:00001-00035;https://sok.riksarkivet.se/arkiv/cd1DwmsqbKgCsIksJTtCE3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 7. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08216;https://sok.riksarkivet.se/arkiv/dfvA3RyzBr7Z6pAz4aV43B;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 14. Planritning, elektrisk.;;1964-01-27;;SE/MSA/01154/#/08223;https://sok.riksarkivet.se/arkiv/YjHHlxrLaK6MXE16uZ2t93;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;A B Förenade Svenska Tobaksfabrikers paviljong på Baltiska utställningen i Malmö 1914. Planer, sektioner.;;;;SE/MSA/00032/J 1/04998;https://sok.riksarkivet.se/arkiv/hcMkn4yVrQHGBSsffToBC4;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 2. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1955-09-21;;SE/MSA/01154/#/08230;https://sok.riksarkivet.se/arkiv/LF7nSYOVja6B14znJfOuT0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 7. Planritningar, elektriska.;Källare-, botten- och vindsvåningar samt 1:a våningen.;1945-12-12;;SE/MSA/01154/#/08247:00001-00002;https://sok.riksarkivet.se/arkiv/JfdayBCzCHAdF7zcYklFOH;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 12. Planritningar, elektriska.;Källare- och bottenvåning samt 1:a våningen;;;SE/MSA/01154/#/08252:00001-00004;https://sok.riksarkivet.se/arkiv/6dloH2rrQK2bKwlaHVfIj2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Adolf Fredriksgatan 21. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1954-06-18;;SE/MSA/01154/#/08256;https://sok.riksarkivet.se/arkiv/TcZWpYOzXQN5pOqdJ1XM55;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Affisch.;Original.;19--;;SE/MSA/00589/#/04555;https://sok.riksarkivet.se/arkiv/M5zah1q9IIRTqkdF9znZxB;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 42. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1948-09-22;;SE/MSA/01154/#/08265;https://sok.riksarkivet.se/arkiv/Q6Su2FFmpaMwDqOzoyTQxB;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 48. Planritning, elektrisk;Bottenvåning samt 1: a våningen;1948-11;;SE/MSA/01154/#/08268;https://sok.riksarkivet.se/arkiv/kKnwslkvNagyzoFqXMbV7D;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 82. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1949-10;;SE/MSA/01154/#/08285;https://sok.riksarkivet.se/arkiv/zCKhWzkvd16WiRcviQSGTE;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aglaiavägen 88. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1950-01;;SE/MSA/01154/#/08288;https://sok.riksarkivet.se/arkiv/oXpyWyRoQrFetOXg37X4X8;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 101-103. Planritningar, elektriska;Källare- och vindsvåning samt 1-10:e våningarna;1972-02-28;;SE/MSA/01154/#/08302:00001-00003;https://sok.riksarkivet.se/arkiv/cv4HWxtQXK65VZ3jz5Klx6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ahlmansgatan 7. Planritning, elektrisk;Bottenvåning och 1:a våningen;1948-06;;SE/MSA/01154/#/08336;https://sok.riksarkivet.se/arkiv/wK4cySKgaA7MV8C6U9nOk0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ahlmansgatan 13. Planritningar, elektriska;Källare- och bottenvåning samt 1-3:e våningarna;1954-10;;SE/MSA/01154/#/08338:00001-00005;https://sok.riksarkivet.se/arkiv/7kN2IMw6CKISJgT2BJozr1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ahlmansgatan 15. Planritningar, elektriska;Källare-, botten och vindsvåning samt 1-3:e våningarna;;;SE/MSA/01154/#/08339:00001-00006;https://sok.riksarkivet.se/arkiv/VOmiY7aiTKEyWgQwWXp1z0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aktrisgatan 16,18, 20. Planritningar, elektriska.;Källare- och 1-8:e våningarna;1973-02-16;;SE/MSA/01154/#/08346:00001-00003;https://sok.riksarkivet.se/arkiv/9re3iXLG1aYQO0ZeXp5g00;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Algatan 24. Planritningar, elektriska;Bottenvåning och 1:a våningen;1917-11-01;;SE/MSA/01154/#/08359:00001-00003;https://sok.riksarkivet.se/arkiv/olWydvE0eALDt9PphQN9z4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almlundavägen 3. Planritningar, elektriska;Källare-, botten- och vindsvåning samt växthus;1950-09;;SE/MSA/01154/#/08408:00001-00004;https://sok.riksarkivet.se/arkiv/zSbtRFaIvwLKnapC58Ote3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Almlundavägen. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1:a våningen;1959-07;;SE/MSA/01154/#/08413:00001-00005;https://sok.riksarkivet.se/arkiv/Gy0WnzpjYL2XZWfBCdPgwD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1931-10-02;;SE/MSA/01154/#/08421;https://sok.riksarkivet.se/arkiv/zquw41jwNILR1EaCyQLZq0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Alternativa förslag till kajbyggnader, (Malmö hamn. Nyhamnen?);Original.;;;SE/MSA/00570/J/J 1/03007:00001-00002;https://sok.riksarkivet.se/arkiv/C5dONMauFaMGj0Wl39gBu2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 22A. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1958-09;;SE/MSA/01154/#/08455;https://sok.riksarkivet.se/arkiv/wtfKA2UzGwTKibgo1cCF05;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amilonsvägen 3. Planritning, elektrisk;Källare-, botten- och vindsvåning samt 1:a våningen;1937-12-02;;SE/MSA/01154/#/08468;https://sok.riksarkivet.se/arkiv/j9UmBV5s3KgdSTbDLXrbX1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 58. Planritningar, elektriska;Källare-, botten och vindsvåning samt 1-3:e våningarna;1936-03-17;;SE/MSA/01154/#/08505:00001-00007;https://sok.riksarkivet.se/arkiv/MVKHfGzn62DFLKQovKJco5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amiralsgatan 96. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-3:e våningarna;1954-04-13;;SE/MSA/01154/#/08518:00001-00006;https://sok.riksarkivet.se/arkiv/5vz7t5yzRmXpyfy2ZTvcHp1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annebergsgatan 15. Planritningar, elektriska;Källare-, botten- och vindsvåning samt 1-8:e våningarna;1966-06;;SE/MSA/01154/#/08568:00001-00006;https://sok.riksarkivet.se/arkiv/GfS6KnuaCKYy6jqpcwoe54;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Anordning för länspumpning. Tillhör ångfärjehamnsbyggnaden i Malmö.;Original;1894-08-01;;SE/MSA/00570/J/J 1/01095;https://sok.riksarkivet.se/arkiv/wNr0zUiwowB5LtBdDGOGL4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 4. Planritning, elektrisk;Källare- och bottenvåning;1956-06;;SE/MSA/01154/#/08584;https://sok.riksarkivet.se/arkiv/wAWPZj8OeKoHP8Q8MYy8n7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 6. Planritning, elektrisk;Källare- och bottenvåning;1956-06;;SE/MSA/01154/#/08586;https://sok.riksarkivet.se/arkiv/uHz4Oi1aYoDOQyhlkRWfN1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 19. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08599;https://sok.riksarkivet.se/arkiv/cdaIODeILqoxuGnm7QzPE0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 20. Planritning, elektrisk;Källare-, botten- och vindsplan;1956-06-27;;SE/MSA/01154/#/08600;https://sok.riksarkivet.se/arkiv/55eUAUU2SKz62JXEfD45f2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen i Malmö. Ekonomibyggnaden. Förslag till vindsvåning. Fasad, sektion, plan.;Kopia.;;;SE/MSA/00537/J1/01709:00001-00002;https://sok.riksarkivet.se/arkiv/INCPhhUFga2HMXQy5NR3C0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;"Arbetsinrättningen, Malmö. Byggnad för kvinnor; plan av källarvåningen.";;1897-09-;;SE/MSA/00177/J/J 1/00358;https://sok.riksarkivet.se/arkiv/oQn2LWMDwqwipkUKXOoQX3;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Plan av första etagen.;;;;SE/MSA/00177/J/J 1/00347;https://sok.riksarkivet.se/arkiv/X9ehStke74onn6OmCOS4E0;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetsinrättningen, Malmö. Souterrainvåningen, plan.;;;;SE/MSA/00177/J/J 1/00348;https://sok.riksarkivet.se/arkiv/wOPQ6SJW3aYC1LrzLSWKC7;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbetskarta över no 8 Östra skrävlinge hörande till Bulltofta.;Original;1874;;SE/MSA/00057/#/00965;https://sok.riksarkivet.se/arkiv/DFqLJQV1RqA90W7Bq0uBO3;Bulltofta gård;Bulltofta gård;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning å stall- och vagnsbyggnad för Malmö hamnförvaltning. Fasader, sektioner och takstolsplan.;;;;SE/MSA/00570/J/J 1/03065;https://sok.riksarkivet.se/arkiv/pBRfhQX0xaQ3kZCMUZY7y1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 8. Planritning, elektrisk;;1962-12-24;;SE/MSA/01154/#/08622;https://sok.riksarkivet.se/arkiv/uFZBsgcPzYTHb02szqbkq3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arbäcksgatan 35. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1950-08;;SE/MSA/01154/#/08629:00001-00002;https://sok.riksarkivet.se/arkiv/v2jWc0uRpKQPn8nDKlF4L2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arkitektgatan 51,53 och 55. Planritningar, elektriska;Källare- och bottenplan samt 2-8:e våningarna;1966-12-13;;SE/MSA/01154/#/08655:00001-00003;https://sok.riksarkivet.se/arkiv/aCAFx6IYm4YeyicF0sfnl7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Arkivhylla till kvinnokliniken.;;1949-11-19;;SE/MSA/00537/J1/01761;https://sok.riksarkivet.se/arkiv/aCEeKXDimaAS1BPhShLE01;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 1. Planritningar, elektriska;Källare- och bottenplan;1962-04-01;;SE/MSA/01154/#/08657;https://sok.riksarkivet.se/arkiv/voPe7KuwaKY6fIv7Hib0B3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Askholmsgatan 3. Planritning, elektrisk;;1962-04-01;;SE/MSA/01154/#/08659;https://sok.riksarkivet.se/arkiv/81JYSQ76j4oHMzaSeqQyGD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Aspgatan 16. Planritning, elektrisk;Bottenplan samt 1:a våningen;1933-03-22;;SE/MSA/01154/#/08674;https://sok.riksarkivet.se/arkiv/B6ApHrAorqM7V5Hm4JYjl3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssonsväg 49,51 och 53. Planritningar, elektriska;1-3:e våningarna;1971-12;;SE/MSA/01154/#/08718:00001-00002;https://sok.riksarkivet.se/arkiv/LdrUKhJVG42nIiwzz2eCZ3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axel Danielssons väg. Malmö stads vatten- och avloppsverk. Planritningar, elektriska;;1972-08;;SE/MSA/01154/#/08712:00001-00002;https://sok.riksarkivet.se/arkiv/y7qH9K3fGoHCv4yO75sQh1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 13. Planritning, elektrisk;Källare- och bottenplan samt garage;1968-11-01;;SE/MSA/01154/#/08736;https://sok.riksarkivet.se/arkiv/FwQ6Ndycz1BizzEEvpFlzR1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axgatan 19. Planritningar, elektriska;Källare- och bottenplan samt 1:a våningen;1961-02-08;;SE/MSA/01154/#/08740:00001-00002;https://sok.riksarkivet.se/arkiv/lm2ukPNmm4YOUBd3Ig9jy7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 5. Planritning, elektrisk;Källare-, botten- och vindsplan;1938-04-08;;SE/MSA/01154/#/08747;https://sok.riksarkivet.se/arkiv/ZZuoxuzzgf4jtaK371Zoq1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 5. Planritning, elektrisk;Källare-, botten- och vindsplan;1945-09-12;;SE/MSA/01154/#/08770;https://sok.riksarkivet.se/arkiv/IXJn1qvyLoTUgk5zbDLhyC;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Azaleagatan 13. Planritning, elektrisk;Källare- och bottenplan;1946-01-15;;SE/MSA/01154/#/08778;https://sok.riksarkivet.se/arkiv/CdUny1LbhAJLLJQVIMW1P4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 7. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1938-06-22;;SE/MSA/01154/#/08782;https://sok.riksarkivet.se/arkiv/lt2eZWiFP4gDRVyOEEd8y6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backavägen 23. Planritningar, elektriska;;1917-11-01;;SE/MSA/01154/#/08793:00001-00002;https://sok.riksarkivet.se/arkiv/35Kio7Thd4I5phBsJ6m0m3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Backsvalevägen 4. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957-06-03;;SE/MSA/01154/#/08800;https://sok.riksarkivet.se/arkiv/eKk65WK26akPOTadmwutu1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 1. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;;;SE/MSA/01154/#/08811;https://sok.riksarkivet.se/arkiv/GrBMeUoVpaUPulrkKQHUF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 7. Planritningar, elektriska;Källare-, botten- och vindsplan;1925-06-10;;SE/MSA/01154/#/08817;https://sok.riksarkivet.se/arkiv/tdKkbYBuhazPkjgTosDi21;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1967-03-06;;SE/MSA/01154/#/08820;https://sok.riksarkivet.se/arkiv/IhQNQxcoS4Yt7AtjvVx5x3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1922-11-06;;SE/MSA/01154/#/08836;https://sok.riksarkivet.se/arkiv/famzEEJaXw1LjwhpSKru82;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 81. Planritning, elektrisk;;1966-01-13;;SE/MSA/01154/#/08837;https://sok.riksarkivet.se/arkiv/dbKqV5DLrqcjnn3dE2zSf2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 91. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08846;https://sok.riksarkivet.se/arkiv/nUyBIkfKHoHThkGwGghQM3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 95. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08851;https://sok.riksarkivet.se/arkiv/Aj7QP0x0G4cSsyNG5c2dy1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 113. Planritning, elektrisk;;1967-04;;SE/MSA/01154/#/08859;https://sok.riksarkivet.se/arkiv/SUy7WXJ5PwF2jdT5MdyWH4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 116. Planritningar, elektriska;Bottenplan samt 1:a våningen;1927-02-16;;SE/MSA/01154/#/08860:00001-00002;https://sok.riksarkivet.se/arkiv/WNhhz5kqjQ1Q9g0sRpkqL0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
